Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32009,1,2,6271161,41486,
32013,11,6,6284699,42127,601338
32015,11,2,6271346,41488,
32034,11,1,6271869,42134,601288
32056,11,2,6271810,59605,
32062,5,2,4142865,32062,
32140,1,5,6271824,42137,
3673,86,3,4211807,3673,601136
3705,11,3,370526,3705,600064
3706,5,2,6130002,3706,604962
3713,11,3,,,602514
3749,2,2,65625,6562,605758
4274,86,8,4211483,4274,603617
2780,11,10,6279875,61332,604082
32526,11,1,4142823,32526,
32184,5,2,6276963,42142,
4519,3,6,6130007,4519,
6558,7,7,6299413,6558,
32270,11,3,4177431,32270,602871
32269,2,2,,,607813
32523,1,2,4208160,32523,
32556,2,2,6321305,39888,609039
43093,7,10,4206482,43093,601021
42003,5,2,6273712,42796,
48989,86,1,6282158,48989,
41239,1,2,4620671,41239,
55981,5,4,6256881,20896,
6538c,5,7,4513174,59443,605613
60483,11,5,6265091,40147,602837
60484,5,2,6194079,60484,
63869,86,1,6331441,42191,600377
87083,85,1,6083620,87083,604747
87082,5,1,6323573,44874,
99021,85,1,6265669,53895,
92402,11,4,4619323,92402,
98138,12,3,6274738,35380,603605
98138,17,3,6258607,35380,602580
11947,5,1,6343986,43500,
11946,5,1,6340601,43499,
11214,5,2,6209519,11214,609050
15100,11,4,6282140,65487,605654
18651,11,4,6089119,18651,600743
18943,11,1,6262893,42196,
24116,7,1,6268009,35396,
24316,88,3,6135494,24316,600395
26287,11,1,6286381,42195,
27938,85,1,6170153,27938,
61408,11,2,6313520,61408,
3070bp07,86,1,4255629,83484,
3069bpx19,86,1,4227776,,
