Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,4,4550168,2420,603046
2423,155,2,6268815,2423,603492
30357,80,2,6001836,,602169
3700,88,1,4211252,3700,601650
3937,86,1,4211469,3937,604134
4070,2,2,4118793,4070,604376
4073,2,3,4161734,6141,604407
6134,86,1,4211881,6134,602065
48336,2,1,4217562,48336,604403
54200,155,3,6002841,54200,606049
61184,86,1,6347715,42456,600113
4589b,88,1,,,
85984,2,2,4624086,85984,604428
92280,86,2,4598526,,601619
93231,88,1,6444488,93231,
93273,88,1,4658005,93273,600443
11833,150,1,6167780,28620,
11477,120,2,6046943,11477,602308
