Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,1,6011794,11055,
2420,6,2,4157120,2420,602242
2450,5,8,245021,2450,
2450,59,4,4539064,2450,600309
2540,3,1,4140587,2540,602119
2540,115,2,6279731,2540,
2654,3,2,6294771,2654,603316
3001,5,2,300121,3001,604526
3005,69,2,6001824,3005,601457
3020,5,9,302021,3020,604531
3020,88,2,4211186,3020,600195
3021,7,2,302123,3021,602001
3022,5,3,4613974,3022,604533
3022,86,5,4211397,3022,600564
3022,110,5,6003033,3022,
3023,2,9,4113917,3023,604783
3023,5,4,302321,3023,604534
3024,5,3,302421,3024,604535
32013,5,4,6332580,42127,
32016,11,12,6261386,42128,
3623,3,2,362324,3623,605232
3623,59,2,4539076,3623,604779
3660,5,1,366021,3660,605196
3666,59,2,4539062,3666,605304
3701,5,2,370121,3701,602348
3708,11,6,370826,3708,604231
3710,11,1,371026,3710,604349
3710,110,6,6020073,3710,
3713,5,3,6271820,42798,
3832,5,2,383221,3832,604552
3937,7,2,393723,3937,603139
4070,59,4,4539092,4070,604924
4073,156,3,6102986,6141,
2780,11,9,6279875,61332,604082
30374,88,1,6116613,21462,602293
6091,11,2,6383142,32807,601662
6134,11,2,613426,6134,600055
6587,69,2,6031821,13670,605054
6632,11,2,6331723,65123,607148
2429c01,2,4,6416525,1927,
3069b,59,2,4539090,3069,
43722,59,2,6267492,43722,601994
43723,59,2,6267490,43723,605619
44728,11,2,6117973,21712,601996
42003,3,2,6273711,42796,
48336,1,4,4222017,48336,602765
47455,11,4,4213374,47455,
48171,11,4,6302828,48454,
48169,85,2,6278974,48370,601112
54200,5,3,4504379,54200,604572
54200,11,16,,,601372
50950,5,2,4251162,50950,605510
50305,5,2,6059021,50305,607178
50304,5,2,6059013,50304,607179
53451,11,3,6270103,88513,600868
48172,11,1,6296186,48461,
53585,11,2,4286267,53585,605505
60752,95,1,4611882,60752,
61678,5,2,6045937,11153,606430
4589b,115,2,4529247,59900,
64225,59,2,6175314,64225,
64225,110,2,6133930,,
85984,88,2,6035291,85984,602325
85984,110,2,6024286,85984,
85861,115,23,6190252,28626,601886
87580,5,4,6126048,23893,601075
87580,59,2,4613761,87580,602707
85970,5,2,6208565,13731,605523
87747,11,17,6270091,87747,
87087,5,4,4558886,87087,604579
3044c,5,2,4157124,3044,
87083,85,2,6083620,87083,604747
87609,5,1,4565431,87609,
4085d,3,4,6348065,44860,606135
4085d,5,4,6337002,60897,604555
3049c,110,1,6015238,,
92692,115,2,6280488,92692,
92946,59,10,6251611,15672,606761
4623b,86,2,6261353,43876,
93571,11,2,4610948,93571,
99563,110,4,6236454,99563,
93273,59,2,6000752,93273,602012
93273,88,2,4658005,93273,600443
99021,120,2,6265670,53895,
93055,115,1,6096099,93055,
96874,4,1,6240515,,
98137,110,2,6338763,,
98313,115,11,6262192,49753,601160
99780,69,20,6250168,99780,606024
99207,5,8,6001806,99207,600624
99781,11,10,6016172,99781,600299
99206,5,4,6061711,99206,600654
11203,5,2,6013868,11203,604565
11211,11,2,6138173,11211,601778
11476,150,2,6313132,65458,
11477,5,2,6029946,11477,604857
15573,59,5,6092597,15573,605340
15068,5,8,6105976,15068,605109
15068,110,3,6099730,15068,
11214,5,2,6209519,11214,609050
15706,11,4,6054852,15706,
15619,153,1,6329100,15619,
14417,85,3,6039479,14417,602353
14419,85,3,6039482,14419,
14704,86,5,6338165,14704,600502
15208,110,4,6138731,15208,
15208,115,4,6207764,15208,605803
15571,5,1,6075074,15571,602912
21459,95,2,6116593,21459,
21459,115,3,6116596,21459,
19807,115,2,6114925,19807,
22961,11,6,6253260,22961,
22385,59,14,6291066,35341,
24299,11,2,6141554,24299,603720
24307,11,2,6141556,24307,604941
24201,110,13,6145215,24201,609661
26047,11,2,6157554,26047,601269
26603,3,1,6388483,26603,605226
27940,85,2,6167281,27940,
26601,3,2,6195184,26601,605256
26601,5,8,6173961,26601,605381
27263,5,2,6217194,27263,605117
28192,5,2,6275178,28192,605380
26604,110,2,6292415,26604,
29119,5,1,6177507,29119,605547
29119,59,1,6219657,29119,605542
29119,110,3,6289745,29119,608071
29120,5,1,6177505,29120,605549
29120,59,1,6219658,29120,605543
29120,110,3,6289747,29120,608070
32803,59,8,6223906,32803,
36841,86,12,6248078,36841,605949
36840,110,4,6249235,36840,
44301b,11,2,6266224,49715,
28802,86,4,6168615,28802,
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
54657,3,2,6267046,54657,
66956,5,2,6305047,66956,
66956,110,7,6339302,66956,
66955,5,2,6301367,66955,
73230,86,4,6336539,73230,
14769pb366,115,1,6321313,71197,
6628a,5,6,6360104,6628,
6628a,11,8,6344752,66906,
65428pb02,59,1,6341957,,
40934pb03,110,1,6341958,,
71753stk01,,1,,,
bb1184,4,1,6341969,,
bb1183,4,1,6341971,,
