Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
3009,59,4,4541528,3009,600029
4032,11,1,403226,4032,600030
6636,11,4,663626,6636,600034
2412,85,8,,,600075
3706,11,4,370626,3706,600125
3666,11,12,366626,3666,600143
3023,11,4,302326,3023,600156
3021,11,2,302126,3021,600171
3460,86,4,4211425,3460,600193
3710,85,4,4211001,3710,600203
3022,11,4,302226,3022,600212
3024,11,4,302426,3024,600216
15535,11,4,6143850,15535,600284
3069,11,12,,,600290
3700,85,12,4211111,3700,600296
99781,11,36,6016172,99781,600299
3023,59,8,4539097,3023,600329
3069,59,12,,,600466
11090,85,4,6336970,44873,600499
3023,86,6,4211398,3023,600510
3021,86,4,4211396,3021,600529
3032,86,2,4211404,3032,600623
3010,85,8,4211103,3010,600625
3020,11,2,302026,3020,600631
99781,1,28,6018774,99781,600734
20310,1,8,6133766,20310,600958
3795,85,4,4211002,3795,600983
3795,11,4,379526,3795,600987
99206,11,8,6052126,99206,600997
92690,11,2,,,601031
4073,17,8,6208450,34823,601047
99780,86,4,6004990,99780,601166
3031,11,4,4243819,3031,601237
48729,85,1,4289542,,601266
3034,86,4,4211406,3034,601364
3832,86,4,4211462,3832,601381
4073,12,4,6240030,34823,601434
3032,85,2,4211115,3032,601467
15068,86,32,6102357,15068,601870
15068,59,28,6107758,15068,601878
99207,59,16,6335330,99207,601997
3010,59,8,6052777,3010,602039
60593,1,8,6468341,60593,602166
3024,59,8,4539114,3024,602284
2412,1,24,,,602339
6636,1,8,663601,6636,602374
2654,11,12,4278359,2654,602415
2654,1,1,4278271,2654,602431
60594,1,12,4530590,60594,602497
87580,59,4,4613761,87580,602707
85984,86,28,4568637,85984,602819
4623,85,1,,,602844
92950,88,4,4655611,92950,602940
44728,59,8,6267486,21712,602964
32002,85,2,32002199,,603157
2412,115,24,,,603438
64644,1,8,6070327,64644,603480
32001,11,2,3200126,32001,603718
3030,85,4,4211122,3030,603766
20482,115,4,6186672,31561,603853
20482,86,4,6258831,31561,603990
25269,86,10,6176433,25269,604074
26603,86,4,6171894,26603,604079
3035,86,2,4211407,3035,604097
3666,86,4,4211438,3666,604122
99563,86,5,6134378,99563,604206
3680,86,1,4258479,,604291
3176,11,4,317626,3176,604465
3710,1,8,371001,3710,604474
4092,11,2,,,
87079,11,4,4560182,87079,604495
30414,11,4,4162443,30414,604596
30357,86,8,4645412,30357,604619
3743,86,6,6457283,3743,604674
4865,85,8,6146225,26169,604707
52031,86,4,6186692,52031,604715
3070,59,4,,,604778
3623,59,8,4539076,3623,604779
24201,11,8,6147050,24201,604860
55423c01,11,8,6284110,65629,604890
3022,59,4,4585479,3022,604923
6091,59,16,6411330,6091,604928
98138,11,2,6284070,35381,604931
60602,12,8,6252258,35287,604934
27925,59,8,6172632,27925,604938
27925,11,8,6191630,27925,604939
60603,12,12,6253734,35318,604943
52501,11,4,6064228,52501,604953
32017,11,1,4503423,,605283
87618,85,2,,,605284
18980,1,4,6147792,18980,605416
4079,88,8,4211206,4079,605422
25269,1,8,6172366,25269,605473
30357,11,8,4227392,30357,605597
18980,59,8,6175589,18980,605602
33291,115,8,6170577,,605770
32828,115,4,6335111,32828,605879
25269,59,8,6311890,25269,605888
64799,11,4,6058118,64799,606574
2922,85,1,,,606912
2871b,85,4,,,
99563,115,4,6207933,99563,607343
91988,59,8,6378328,91988,607403
3633,88,16,6192371,3633,607404
4182,88,4,,,607405
4183,12,4,418340,,607406
15573,11,16,6092585,15573,607522
