Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
85984,11,8,4548180,85984,600025
4032,11,6,403226,4032,600030
6636,11,8,663626,6636,600034
4176,12,1,6245195,35336,600060
3034,11,3,303426,3034,600091
4599,11,2,,,600123
4460,11,2,,,600130
3666,11,12,366626,3666,600143
3023,11,61,302326,3023,600156
3010,11,6,301026,3010,600163
60479,11,2,4514845,60479,600167
3021,11,12,302126,3021,600171
60478,11,12,4515368,60478,600183
3460,86,1,4211425,3460,600193
48336,11,1,4225201,48336,600211
3022,11,14,302226,3022,600212
3024,11,41,302426,3024,600216
3030,11,2,303026,3030,600231
3068,11,8,,,600245
2436,11,3,243626,,600249
2817,11,3,281726,2817,600260
6636,86,1,4211549,6636,600261
3009,11,1,300926,3009,600278
3069,11,10,,,600290
2736,86,1,6443149,2736,600326
85861,11,2,6168646,28626,600460
2430,11,4,,,600489
3001,11,1,300126,3001,600512
18654,11,11,6121485,18654,600515
11477,11,8,6047276,11477,600531
3022,69,2,6047415,3022,600548
3020,11,9,302026,3020,600631
15712,11,8,6335388,44842,600632
14704,11,1,,,600652
26047,95,4,,,600679
99781,80,4,,,600726
99781,85,1,6214341,99781,600727
3679,11,9,,,600793
4070,11,8,407026,4070,600838
4085d,11,4,6330189,44860,600945
3665,11,4,366526,3665,600950
3795,11,4,379526,3795,600987
99206,11,2,6052126,99206,600997
2449,11,2,4636202,2449,601004
2431,1,2,243101,2431,601010
63965,85,4,6170420,28921,601024
3623,11,15,362326,3623,601145
32028,11,2,4107761,32028,601147
4593,11,1,459376,,601210
2450,69,2,6038637,2450,601220
2335,11,2,,,601257
87087,11,10,4558954,87087,601318
92946,11,4,6069000,15672,601326
54200,11,8,,,601372
3033,11,1,303326,3033,601385
4073,11,23,614126,6141,601442
3005,11,6,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,2,362226,3622,601505
4162,11,1,416226,4162,601516
41539,11,1,4166619,41539,601524
3003,11,2,4103587,3003,601555
3034,69,2,4246957,3034,601583
2431,11,16,243126,2431,601592
3035,11,1,303526,3035,601603
3684,11,2,,,606947
6091,11,6,6383142,32807,601662
13965,11,2,6038531,13965,601676
4282,11,1,428226,4282,601679
60481,11,6,4515373,60481,601681
4477,11,7,447726,4477,601699
11211,11,3,6138173,11211,601778
11477,69,16,6101254,11477,601807
63868,11,8,6336989,42923,601898
32064,11,2,6178922,31493,601902
3040,11,6,4121966,3040,601928
3070,86,2,,,601948
43723,11,2,4180536,43723,601961
99207,11,2,6000650,99207,601985
44728,11,1,6117973,21712,601996
93273,11,4,4613153,93273,602014
2540,11,6,4140588,2540,602115
3678b,11,1,4273703,3678,602128
2921,11,2,6170566,28917,602145
3024,80,2,6055169,3024,602217
93606,11,3,4647286,93606,602262
2429,11,4,,,602278
3024,12,2,6252041,28554,602285
11477,86,4,6028813,11477,602310
85984,69,8,6015449,85984,602329
2412,11,9,,,602336
2431,80,2,4543949,2431,602399
2654,12,2,6163901,28558,602418
15068,11,26,6053077,15068,602452
2357,11,2,235726,2357,602467
56904,1,4,4539270,56904,602486
98138,17,2,6258607,35380,602580
3023,80,3,6013102,3023,602609
60479,86,1,4514846,60479,602747
3660,11,4,366026,3660,602770
54383,11,1,4283046,54383,602773
42610,95,2,,,602788
4865,11,2,486526,,602846
3070,11,6,,,602927
553,11,2,,,602957
52107,11,1,4253815,52107,602963
3021,69,4,6035540,3021,602967
3002,11,7,300226,3002,603014
2420,11,14,242026,2420,603036
3623,69,6,6132768,3623,603136
3460,11,4,346026,3460,603237
61678,69,8,6045943,11153,603251
44676,11,4,4184617,44676,603456
6190,85,2,4210676,6190,603476
14716,11,2,6065496,14716,603489
4274,86,12,4211483,4274,603617
3069,69,2,,,603670
3823,12,2,6253681,35260,603717
24299,11,1,6141554,24299,603720
3069,85,4,,,603786
20482,11,1,6186675,31561,603852
99780,80,1,6254478,99780,603960
3795,80,1,6253283,3795,603964
3623,80,1,6013975,3623,603975
3020,80,1,4586057,3020,603985
3021,80,1,4650244,3021,603987
3710,80,3,6020923,3710,603989
85984,80,1,6168574,85984,603996
43093,11,3,4184170,,604030
99563,80,2,6331867,99563,604033
18978b,95,1,6107391,,
20482,95,8,,,604058
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
2540,80,4,,,604076
47905,80,2,,,604158
85861,95,4,,,604200
98138,95,3,6238890,35381,604208
15573,85,4,6092572,15573,604228
11214,11,2,,,604259
27925,86,2,6163990,27925,604273
4477,86,2,4251149,4477,604300
11212,11,2,6174917,11212,604330
3023,69,6,4528604,3023,604340
3029,11,2,302926,3029,604342
3710,11,21,371026,3710,604349
63864,11,4,4558170,63864,604362
2445,11,1,244526,2445,604458
3004,11,10,300426,3004,604460
4592,11,1,459226,,604480
87079,11,9,4560182,87079,604495
93274,11,2,6118829,21731,604502
3456,11,1,345626,3456,
99780,11,3,6020193,99780,604599
3710,69,4,4626904,3710,604798
2877,95,8,,,604802
43722,11,2,4180508,43722,604823
3460,69,1,6156492,3460,604883
98138,11,3,6284070,35381,604931
24307,11,1,6141556,24307,604941
26603,11,2,6162892,26603,604967
54384,11,1,4283047,54384,604976
24246,11,6,6256435,35399,604999
34103,11,8,6199908,34103,605067
33909,11,2,6192346,33909,605070
2819,11,1,4580509,2819,605133
49668,86,4,6213644,49668,605168
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
35480,11,6,6210270,35480,605243
4740,95,4,,,605331
93273,95,1,6092500,,605336
56898,11,4,4539268,56898,605536
28192,11,6,6267487,28192,605609
6005,11,12,4618880,92903,605610
24309,11,3,6147790,24309,605711
32828,86,2,6227897,32828,605714
18677,11,10,6192309,28809,605837
35480,69,4,6231386,35480,605963
36841,11,2,6299338,36841,606047
36841,80,1,,,606069
25214,11,2,6179182,25214,606113
15573,80,4,6192250,15573,606171
25269,69,4,6362967,25269,606220
36840,11,5,6234695,36840,606364
6091,69,8,6360295,6091,606948
50950,69,8,6232148,50950,606949
6060,11,4,6185955,30935,606950
15573,11,18,6092585,15573,607522
