Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
6636,11,2,663626,6636,600034
61409,11,4,4541191,61409,600070
4599,11,4,,,600123
3706,11,4,370626,3706,600125
3666,11,4,366626,3666,600143
3023,11,2,302326,3023,600156
3010,11,8,301026,3010,600163
60479,11,2,4514845,60479,600167
3030,11,4,303026,3030,600231
15535,11,2,6143850,15535,600284
3070,80,4,,,600324
3022,95,1,,,600400
48336,95,14,,,600648
99781,80,2,,,600726
4085d,11,4,6330189,44860,600945
3795,11,2,379526,3795,600987
92690,11,4,,,601031
3004,12,8,4256587,,601149
3032,11,2,303226,3032,601469
3003,7,5,4103589,3003,601556
2431,11,4,243126,2431,601592
3700,11,12,370026,3700,601658
30374,95,8,,,601803
3068,80,4,,,602319
2412,95,2,,,602337
2431,80,4,4543949,2431,602399
15068,95,26,6083508,,602436
98138,17,2,6258607,35380,602580
3023,80,12,6013102,3023,602609
60592,80,8,6382733,60592,603388
98138,12,2,6274738,35380,603605
60601,12,8,6254552,35315,603701
92593,80,4,,,603896
93274,80,8,,,603957
99780,80,2,6254478,99780,603960
2412,80,4,,,603962
3069,80,12,,,603965
3022,80,8,,,603978
3020,80,2,4586057,3020,603985
4477,80,8,,,603986
3021,80,4,4650244,3021,603987
3710,80,14,6020923,3710,603989
54200,80,4,4504375,54200,603995
85984,80,14,6168574,85984,603996
24307,80,4,6222414,,604005
24299,80,4,6222411,,604006
87079,80,2,6440430,87079,604007
3009,80,9,6047258,,604010
4070,80,4,,,604031
4085d,80,8,,,604036
23969,80,2,,,604065
25269,80,4,6315608,25269,604075
3005,80,2,4521915,3005,604087
3020,95,9,6014537,,604091
3021,95,1,6014535,,604092
41862,95,6,,,604143
99563,11,2,6156991,99563,604205
3032,80,2,6266737,3032,604281
99563,95,12,6208446,99563,604327
4092,11,2,,,
93274,11,2,6118829,21731,604502
3023,12,2,6240204,28653,604509
4085d,5,4,6337002,60897,604555
4599,5,7,,,604559
15712,5,12,6348058,44842,604568
33291,5,4,6163983,28573,604570
3023,95,1,,,604806
26603,95,2,,,604818
92339,11,1,4616992,,
30374,5,12,6296954,21462,604947
2877,80,16,4236808,,604948
30377,5,16,6370686,49754,604952
55423c01,5,8,,,604961
29120,95,2,,,604963
29119,95,2,,,604964
15573,80,28,6192250,15573,606171
2871b,11,4,4493326,,
