Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,1,2,4278271,2654,602431
3023,1,2,302301,3023,600227
30294,15,1,6407404,28696,
4733,11,2,473326,4733,600016
4740,15,2,6245307,35395,602060
3070,11,2,,,602927
3069,156,2,,,603671
43898,98,1,6507921,35268,
85861,15,10,6283590,29387,601888
85861,115,4,6190252,28626,601886
92289,115,1,6270116,92290,
6126b,15,2,6167739,28618,
553b,15,1,6264989,40528,
98138,98,2,6274747,35380,600042
98141,115,2,6270138,98141,601228
10187,115,3,6241936,10187,
11090,115,1,6252838,44873,609131
15712,115,2,6262138,44842,602378
18674,11,1,6195325,18674,600403
24201,1,1,6172927,24201,605429
28192,156,1,6296622,28192,610095
28870,15,2,6210440,28870,
27393,15,1,6353237,78262,
32828,11,3,6196548,32828,604852
79987,85,2,6365692,79987,
92512,11,1,6418456,92512,
92534pb01,12,1,6458054,92534,
92534pb02,15,3,6439405,92534,
