Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2431,154,2,6101169,2431,
2445,154,3,6273909,2445,
2462,2,4,4598467,2462,
2654,5,3,4278275,2654,607418
3004,71,4,4519195,3004,
3005,104,8,4286050,3005,
3020,154,6,6099355,3020,
3021,104,2,6102999,3021,
3023,1,18,302301,3023,600227
3023,71,1,6103415,3023,608328
3024,103,2,6058014,3024,
3034,157,6,6330087,3034,
3035,2,6,4509897,3035,604412
3062b,71,20,6172869,3062,
3062b,80,4,6253282,3062,604023
3176,59,8,4568753,3176,
32016,80,6,6344177,42128,
32062,5,11,4142865,32062,
3623,6,8,4107758,3623,603411
3707,11,2,370726,3707,602973
3709b,85,4,4227398,3709,605111
4032,47,3,6326495,4032,610064
4032,88,11,4211159,4032,600439
4265c,47,9,6443852,42136,
2780,11,5,6279875,61332,604082
3900,1,1,390001,3900,602041
33320,1,2,6298930,28841,
4519,3,2,6130007,4519,
4733,34,2,6174006,4733,
30374,88,2,6116613,21462,602293
30374,110,1,6376752,21462,
6106,150,8,6346548,6106,
6179,2,2,6383728,6179,
6575,11,2,4143187,6575,
6636,104,14,6403189,6636,
2586,154,6,,,
32523,86,2,4211655,32523,604663
32072,47,2,6380668,49135,
x346,1,4,6288218,48267,
41677,11,2,6338428,44862,600608
3069,59,2,,,600466
3069b,154,8,6345796,3069,
3068,59,6,,,603514
44728,4,4,6117969,21712,609952
44728,34,4,6212972,21712,
43898,6,1,,,
4697b,1,3,6289866,4697,605927
54200,6,17,4546705,54200,605388
4589b,11,2,458926,,
60479,150,4,6474197,60479,607039
64644,1,1,6070327,64644,603480
64644,2,12,6060850,64644,600590
85984,71,1,6215168,85984,
85861,6,24,6338221,28626,600169
85861,80,8,6230571,28626,604322
87079,71,5,4651898,87079,
87079,157,1,4651902,87079,
87994,1,11,6428803,17715,600351
4623b,85,2,6261355,43876,
93273,59,6,6000752,93273,602012
93273,104,18,6146822,,
98138,88,4,6284586,35381,601912
93095,157,1,6177197,18971,
11211,1,5,6058177,11211,602241
11211,86,3,6015344,11211,604222
98100,1,1,4649167,98100,602127
11477,59,16,6173168,11477,604926
11477,104,48,6443844,11477,608010
15573,36,1,6314378,15573,607206
15573,103,4,6195266,15573,
15397,1,1,6099412,15397,606163
15279,80,4,6396754,31576,
15469,36,3,6345196,15469,
18853,104,2,6096990,18853,
18674,36,4,6380676,18674,606148
18674,154,1,6223598,18674,
20482,80,4,6392975,31561,604265
21560,154,4,6398491,21560,
22885,47,16,6132426,22885,
26287,80,7,6330196,42195,
25269,71,5,6199889,25269,610077
25269,154,5,6240465,25269,
26603,154,3,6325969,26603,
29119,103,4,6296509,29119,
24866,220,49,6295242,24866,
32607,36,15,6182261,32607,
32607,220,12,6375789,32607,
32606,5,3,6452533,32606,
32606,47,2,6452523,32606,
35480,6,5,6210271,35480,606098
35480,47,26,6271374,35480,
37762,1,1,6234807,37762,
37762,36,4,6328327,37762,
37775,98,2,6357747,37775,
51270,36,1,,,
53119,154,5,,,
65578,6,4,6510190,65578,
68211,2,9,6324176,68211,
80674,103,1,6379176,80674,
89678,85,7,6395635,89678,
86996,150,12,6383946,86996,
1941,86,2,6400098,1941,
43237stk01,,1,,,
