Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
33291,36,3,6170300,28573,600032
98138,98,2,6274747,35380,600042
11476,1,1,6313115,65458,600046
10884,6,3,6313099,42949,
3069,86,4,,,600103
87079,86,8,4560183,87079,600128
3020,86,1,4211395,3020,600138
60478,86,1,4515369,60478,600154
3068,86,28,,,600236
3710,86,1,4211445,3710,600472
4162,85,11,4211008,4162,600490
4282,86,2,4211486,4282,600494
24307,14,4,,,600534
3022,86,2,4211397,3022,600564
14769,12,6,,,600638
3679,1,1,,,600792
4070,86,2,4211476,4070,600839
14769,86,3,6052200,14769,600919
3004,86,1,4211388,3004,600973
98138,86,5,6284071,35381,601013
87580,36,1,6389695,87580,601081
44375,3,1,,,601130
6254,1,1,6458475,6254,601208
2450,69,4,6038637,2450,601220
54200,12,2,6245250,35338,601365
54200,15,41,6245277,35338,601410
4073,86,2,4211525,6141,601432
4073,12,1,6240030,34823,601434
4162,1,16,416201,4162,601509
92438,86,2,4598522,92438,
92280,86,1,4598526,,601619
30350c,156,1,,,
85861,86,2,6168647,28626,601862
98283,1,2,6152409,98283,601874
4733,86,2,4211511,4733,601905
4070,3,6,407024,4070,601934
3070,85,4,,,601947
3070,86,2,,,601948
2432,1,1,243201,2432,602135
4740,86,1,4211512,4740,602167
3024,12,2,6252041,28554,602285
30374,88,1,6116613,21462,602293
11477,86,2,6028813,11477,602310
92947,1,1,4650644,92947,602322
2412,86,1,,,602338
2412,3,11,,,602341
6636,85,4,4210651,6636,602369
15068,1,1,6047220,15068,602451
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
54200,14,7,6245256,35338,602623
6636,3,2,663624,6636,602681
3024,14,24,6252044,28554,602698
54383,69,3,6002849,54383,602704
2343,12,1,6166107,28657,602732
85984,86,15,4568637,85984,602819
32474,34,1,4624381,32474,
3957b,1,1,395701,3957,
10202,86,5,6014617,10202,603043
3623,69,6,6132768,3623,603136
98138,20,2,6274742,35380,603602
98138,12,3,6274738,35380,603605
90498,85,2,4596898,,
95344,69,1,6245275,29176,603649
3069,15,66,,,603673
3069,85,1,,,603786
60474,157,1,6134717,60474,
18674,86,2,6183782,18674,604052
99563,86,1,6134378,99563,604206
15573,86,2,6066097,15573,604229
3023,69,1,4528604,3023,604340
3710,2,1,4113233,3710,604350
63864,1,1,4558168,63864,604363
85861,1,2,6168642,28626,604367
3024,2,2,4159553,3024,604385
4073,2,1,4161734,6141,604407
92438,2,2,4609726,92438,
98283,2,6,6148262,98283,604415
3021,2,5,4118790,3021,604418
93059,2,1,6172557,24458,604445
3069,12,5,,,604503
3070,14,28,,,604605
4596,86,1,6074888,4596,604703
3623,2,2,4121921,3623,604786
43723,14,5,,,604978
3069,14,56,,,604983
4593,5,1,459321,,605017
25269,2,17,6145570,25269,605149
43722,14,1,,,605311
87079,6,1,4566179,87079,605322
26604,2,4,6175968,26604,605365
24246,2,2,6353196,35399,605370
4589,88,7,4520961,59900,605371
22388,2,10,6249125,35344,605457
99563,2,8,6271228,99563,605461
2412b,156,8,,,
4697b,1,1,6289866,4697,605927
42445,86,2,6277023,49546,605930
2450,2,6,4208072,2450,605986
25269,36,4,6275873,25269,
15535,2,1,6115248,15535,606144
4282,2,4,6030980,4282,606592
95343,5,1,6003001,95343,606657
11477,12,31,,,606772
x45,4,1,6261264,72824,
11477,14,38,,,606899
15573,1,14,6051511,15573,607027
50305,2,4,6056273,,607332
50304,2,1,6056274,50304,607333
15533,1,6,,,607334
4592,2,4,4129559,,607381
3688,85,2,4645099,3688,607477
10202,85,2,6147337,10202,607527
18980,6,2,6133852,18980,607589
3070b,15,5,6254256,35403,
3811,69,2,,,
43722,15,5,,,608089
54384,69,3,6002851,54384,608090
2450,15,2,,,608091
43723,15,7,,,608092
24246,12,11,,,608093
24299,15,1,,,608094
24299,14,1,,,608095
24307,15,4,,,608096
