Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,5,1,243121,2431,604522
2431,36,3,6195267,2431,606788
3003,150,2,6058085,3003,
3004,6,1,4107736,3004,600969
3004,150,7,4569382,3004,600226
30136,150,4,4651231,30136,
3020,68,1,4535928,3020,605146
3020,86,1,4211395,3020,600138
3022,85,3,4211094,3022,600186
3023,36,1,6343326,3023,606776
3023,68,4,4570877,3023,600481
3023,85,2,4211063,3023,601098
3023,88,1,4211150,3023,601088
3023,98,1,6240217,28653,604584
3034,5,1,303421,3034,604538
3034,7,1,303423,3034,601579
3034,86,1,4211406,3034,601364
3034,88,1,4211211,3034,601363
3039,5,1,303921,3039,602763
3040,6,2,4121969,3040,601930
3666,6,1,366628,3666,605387
3700,5,1,370021,3700,605179
3710,6,1,371028,3710,600140
4032,3,1,403224,4032,601190
4032,68,3,4616027,4032,
4032,150,1,6167643,4032,
4073,19,2,6240216,34823,
4286,5,2,428621,4286,605559
2780,11,2,6279875,61332,604082
32293,11,1,6244698,35257,
30374,86,1,6116608,21462,602298
3068,5,1,,,604540
54200,3,1,4504381,54200,601411
3747b,86,2,4500465,,603711
60474,86,1,4515351,60474,601917
61485,11,1,4517986,61485,600061
85861,86,2,6168647,28626,601862
87580,68,3,6315197,23893,
87079,5,1,4560179,87079,604578
87079,88,1,4579690,87079,600204
85080,150,8,6346464,85080,
87994,36,1,6161772,17715,607017
98283,68,10,6314383,98283,600269
98283,86,4,6000066,98283,602937
15456,11,2,6448318,67324,600943
18674,36,1,6380676,18674,606148
22388,98,3,6250584,35343,
25269,2,1,6145570,25269,605149
26599,86,2,6176242,26599,
32607,6,2,6229130,32607,
32606,47,2,6452523,32606,
32606,110,2,6452531,32606,
41740,69,2,6257599,41740,
33492,86,1,6254404,33492,
65509,68,1,6288614,65509,
69729,88,1,6326103,69729,
66792,7,1,6308879,66792,
66792,36,3,6308875,66792,
66792,86,1,6294703,66792,
66789,68,1,6301632,66789,
66789,150,2,6301636,66789,
66790,5,1,6294706,66790,
66790,7,1,6301640,66790,
66790,150,1,6301649,66790,
3068bpb1359,3,1,6315656,,
44865,2,2,6395748,44865,
44865,5,1,6393320,44865,
3004pb246,3,2,6353866,,
79846,153,2,6365678,79846,
89681,36,2,6402103,89681,
66792pb009,86,1,6389738,,
3068bpb2079,68,1,6407673,,
