Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,10,235726,2357,602467
2420,11,10,242026,2420,603036
2420,85,2,4210635,2420,600635
2420,88,2,4211257,2420,602234
2431,88,8,4211194,2431,604456
2431,120,9,6313874,2431,605044
2449,11,2,4636202,2449,601004
2454,85,2,4211075,2454,
2489,120,2,6278987,26170,603910
2555,11,16,,,
2566,11,2,4532220,2566,608926
2570,77,3,6268844,2570,
2654,85,10,4278274,2654,600663
2817,11,2,281726,2817,600260
3001,88,1,4211201,3001,600331
3002,88,1,4216668,3002,600217
3003,11,2,4103587,3003,601555
3004,11,3,300426,3004,604460
3004,88,2,4613963,3004,601153
3010,88,1,4211225,3010,600294
30134,11,2,4279270,30134,603149
30136,88,6,4211180,30136,605047
30136,120,8,4519970,30136,606296
30150,88,1,4211185,30150,601025
3020,11,2,302026,3020,600631
3020,88,2,4211186,3020,600195
3021,11,5,302126,3021,600171
3021,85,3,4211043,3021,601993
3022,11,8,302226,3022,600212
3022,85,12,4211094,3022,600186
3023,11,2,302326,3023,600156
3023,85,6,4211063,3023,601098
3023,88,18,4211150,3023,601088
3024,11,8,302426,3024,600216
30357,11,4,4227392,30357,605597
3039,11,4,303926,3039,601399
3039,88,2,4211202,3039,601398
3040,11,3,4121966,3040,601928
3040,88,4,4211199,3040,601926
3040,120,2,4518557,3040,
3045,11,2,4189064,3045,602064
3062b,11,4,306226,3062,604657
3062b,85,3,4211090,3062,600048
32013,11,9,6284699,42127,601338
32013,85,2,6296856,42127,600023
32016,11,4,6261386,42128,
32034,11,6,6271869,42134,601288
32039,11,2,6331716,42135,603083
32062,5,24,4142865,32062,
32064,85,4,6178919,31493,
32073,86,2,4211639,32073,601616
32124,11,1,6280168,50029,603566
3298,11,4,329826,3298,600251
3460,85,2,4210998,3460,600199
3460,120,2,4519946,3460,605985
3622,11,1,362226,3622,601505
3623,85,9,4211133,3623,600497
3666,88,1,4221590,3666,604473
3673,86,3,4211807,3673,601136
3700,88,2,4211252,3700,601650
3705,11,3,370526,3705,600064
3708,11,2,370826,3708,604231
3709b,11,4,370926,3709,605396
3710,85,8,4211001,3710,600203
3710,88,5,4211190,3710,604475
3737,11,3,373726,3737,604673
3795,11,5,379526,3795,600987
3832,11,4,383226,3832,600024
3941,85,6,4249139,6143,602500
3941,88,5,4211166,6143,602715
4032,88,5,4211159,4032,600439
4073,85,14,4210633,6141,600092
4150,155,1,6024665,,
4286,85,2,4211045,4286,601645
4287,11,18,428726,4287,600435
2780,11,15,6279875,61332,604082
4488,11,4,6482959,67688,602312
3942c,85,1,6092666,14918,
30104,85,6,6258887,39759,602199
4342,2,1,4582437,4342,604436
4519,86,3,4211815,4519,602741
4588,85,3,6331222,52394,
30374,11,5,6116604,21462,600480
6091,85,8,6411327,6091,601920
6222,85,1,4211097,6222,
6133,85,2,6039199,,
30153,12,1,6247798,28556,
40234,86,1,4225169,,
32530,85,1,4210763,32530,603570
476,11,1,,,
41539,11,1,4166619,41539,601524
41748,11,1,4160130,41748,600081
41747,11,1,4160108,41747,602094
3070b,11,3,307026,3070,
3070b,88,3,4211288,3070,
41770,11,2,4161332,41770,600829
41769,11,2,4160869,41769,606046
2412b,85,9,4210631,2412,
41677,85,4,6338422,44862,606974
43093,7,4,4206482,43093,601021
3069b,88,2,4211151,3069,
3069b,120,4,4566688,3069,
3068b,2,2,4185177,3068,
43720,11,1,6279754,43720,
43721,11,1,6277462,43721,
44676,85,4,4215387,44676,603459
40359,85,1,4287814,40359,
47404,11,2,6039204,,
3678b,11,4,4273703,3678,602128
48723,88,1,4252456,48723,601113
54200,11,3,,,601372
54200,85,2,4504378,54200,601371
54200,88,11,4504376,54200,601413
50950,11,4,4251161,50950,604597
53451,95,9,6270108,88513,600867
53454,77,8,4613958,,
55706,85,2,6039198,,
3747b,11,4,374726,,603559
4151b,85,1,6471953,4151,
6538c,11,18,,,
60752,95,1,4611882,60752,
62462,11,1,6173119,29219,605384
61678,11,8,,,600539
60478,85,2,4521187,60478,602430
61184,86,4,6347715,42456,600113
60621,120,1,6022714,,
4589b,85,12,4529240,59900,
4589b,88,2,,,
60481,11,1,4515373,60481,601681
60481,120,4,4624089,60481,
61485,11,1,4517986,61485,600061
60596,11,1,6337273,40289,603848
63965,85,1,6170420,28921,601024
63965,88,1,6170468,28921,603009
64647,98,6,6314353,28661,607274
64651,120,2,4563024,,
64645,120,1,4563025,,
63868,85,6,6336990,42923,601193
85984,11,2,4548180,85984,600025
87580,85,3,6126083,23893,600242
48729b,85,5,6439040,41005,
63864,11,3,4558170,63864,604362
87087,85,8,4558955,87087,604748
87081,85,3,4558959,87081,
61252,85,7,6360111,52738,603550
88289,120,1,4568951,,
4085d,11,5,6330189,44860,600945
4085d,85,2,6489464,44860,600104
87994,88,1,6428805,17715,604749
92280,11,4,4598528,,600298
93231,88,1,6444488,93231,
92946,11,6,6069000,15672,601326
4623b,85,14,6261355,43876,
92338,85,2,6311445,39890,
95228,13,2,6247372,28662,606398
95343,88,1,4626196,95343,600517
95227,120,3,4657432,,
93606,11,2,4647286,93606,602262
93273,11,2,4613153,93273,602014
93273,88,1,4658005,93273,600443
93594,95,4,4624473,93594,605450
95673,95,2,6000291,,
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98138,115,2,6238891,35381,606280
98347,77,4,4647441,,
98141,11,6,6039203,,
98370,95,2,4653172,,
11215,11,2,6039194,11215,602211
14310,88,1,6038372,,
14306,88,2,6038368,,
79008stk01,,1,,,
3846pb037,85,14,6043071,,
6628a,11,8,6344752,66906,
4790,88,1,4218070,,607495
3794a,88,23,4219726,,
30237,11,2,,,600419
4497,77,2,4614336,,
