Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,85,7,4211109,2357,600158
2431,11,2,243126,2431,601592
2431,85,2,4211053,2431,601590
2431,86,1,4211356,2431,602526
2445,11,2,244526,2445,604458
2449,85,13,4500975,2449,601002
2450,85,1,4210897,2450,601215
2458,86,4,4211364,,
2465,85,2,4210783,2465,600593
2489,120,1,6278987,26170,603910
2540,11,2,4140588,2540,602115
2653,86,2,4211613,2653,605137
2654,11,1,4278359,2654,602415
2817,86,1,4211376,2817,600817
30000,85,1,6405646,30000,
3001,48,20,6075626,3001,
3001,85,1,4211085,3001,601666
3002,85,7,4211105,3002,603025
3002,86,2,4211386,3002,600538
3003,48,17,6075624,3003,
3003,85,5,4211060,3003,600168
3004,48,49,4616581,3004,601152
3004,85,6,4211088,3004,600164
3004,86,1,4211388,3004,600973
3005,48,11,4521948,3005,600928
3005,86,2,4211389,3005,600133
3007,86,2,6037399,93888,601424
3009,85,3,4211100,3009,600503
3009,88,1,4211193,3009,600475
3010,48,21,4521947,3010,602030
3010,85,5,4211103,3010,600625
30136,120,2,4519970,30136,606296
3020,88,8,4211186,3020,600195
3021,85,1,4211043,3021,601993
3021,88,2,4211189,3021,601980
3022,2,1,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,85,8,4211094,3022,600186
3022,86,1,4211397,3022,600564
3022,88,4,4613975,3022,600411
3023,85,5,4211063,3023,601098
3023,86,2,4211398,3023,600510
3023,88,13,4211150,3023,601088
3024,15,3,6252043,28554,603825
3024,85,7,4210719,3024,602286
3028,85,2,4256149,3028,
3028,88,2,4264669,3028,
3029,85,2,4210706,3029,600642
3031,88,1,4243838,3031,601086
3032,85,1,4211115,3032,601467
3032,86,1,4211404,3032,600623
3032,88,3,4271874,3032,600224
3034,11,1,303426,3034,600091
3034,85,1,4210997,3034,601582
3036,85,1,4210794,3036,604463
30363,85,1,4210637,30363,600692
3040,85,17,4211135,3040,600074
3040,86,7,4211614,3040,600108
3046a,85,6,6477380,3046,
3176,85,1,4225733,3176,600814
32000,85,5,4210762,32000,600863
32001,86,1,4211542,32001,603688
3460,85,2,4210998,3460,600199
3622,85,1,4211104,3622,605031
3623,86,2,4211429,3623,600196
3623,88,3,4211152,3623,602314
3660,85,3,4211000,3660,604471
3665,85,3,4211096,3665,602098
3665,88,3,4211222,3665,600929
3666,11,2,366626,3666,600143
3666,86,5,4211438,3666,604122
3700,88,1,4211252,3700,601650
3702,11,2,370226,3702,607165
3705,11,1,370526,3705,600064
3709b,85,1,4227398,3709,605111
3710,11,2,371026,3710,604349
3710,85,4,4211001,3710,600203
3710,88,6,4211190,3710,604475
3713,86,2,6275844,42798,604671
3795,86,1,4211452,3795,600197
3795,88,2,4211247,3795,600985
3830,86,2,6327412,65122,600267
3831,86,2,4211461,3831,600265
3841,85,1,4211007,3841,
3844,67,1,6051870,15606,
3894,11,1,389426,3894,600760
3941,88,3,4211166,6143,602715
4073,95,20,4633691,6141,601430
4073,115,22,4523159,6141,601436
4162,86,2,4211481,4162,601518
4265c,86,6,6271165,42136,604112
4282,85,1,4210796,4282,604986
4286,48,10,4598531,4286,
4287,85,1,4211068,4287,600433
4287,88,2,4211195,4287,600434
2780,11,3,6279875,61332,604082
2587,95,1,6248874,33468,
30104,85,2,6258887,39759,602199
33061,20,1,4107478,,
52,115,7,6174085,29377,
32333,11,2,6271358,28840,
4510,85,6,4210967,4510,605295
4522,11,1,452226,4522,601279
4733,11,1,473326,4733,600016
30374,11,1,6116604,21462,600480
30374,88,2,6116613,21462,602293
6020,88,2,6030812,6020,
6082,85,2,4279446,6082,
6106,86,2,4211520,6106,605080
6111,85,2,4211107,6111,600544
6112,88,1,4222627,6112,600421
6231,86,4,4215513,6231,602050
6636,5,1,4113858,6636,604564
6636,85,2,4210651,6636,602369
3837,85,1,4211006,3837,
30153,14,1,6247793,28556,
30153,17,1,6247785,28556,
30153,20,1,6247788,28556,
30413,11,4,6092570,15207,604490
30413,86,4,6071299,15207,604101
30565,85,1,4222042,30565,605353
30395,85,1,6347464,66904,604286
30503,85,4,4210728,30503,600900
30503,88,2,4224732,30503,600166
30526,85,4,6276873,53540,
40378,59,1,4275642,,
32474,11,1,4290713,32474,
3070b,85,4,4210848,3070,
40395c01,59,1,6083979,,
2412b,11,3,241226,2412,
2429c01,11,2,74011,19954,
43093,7,1,4206482,43093,601021
3069b,48,10,4616578,3069,
3069b,85,4,4211052,3069,
3069b,86,3,4211414,3069,
3068b,11,1,306826,3068,
3068b,85,1,4211055,3068,
3068b,86,1,4211413,3068,
3068b,115,10,6005488,,
44728,86,7,6117967,21712,604149
44294,86,1,44294194,44294,601353
40359,85,1,4287814,40359,
47905,11,2,4214559,47905,604236
3678b,86,1,4234535,3678,600848
3678b,115,6,6019252,,
48723,88,1,4252456,48723,601113
49668,95,14,4625146,49668,600134
47759,85,4,6027686,47759,603179
54200,11,3,,,601372
54200,48,12,4652205,54200,601368
54200,59,5,4531415,54200,605337
54200,85,3,4504378,54200,601371
54200,98,4,6245265,35338,607492
54200,115,39,4587002,54200,601407
47847,85,1,4513326,54782,
53451,11,8,6270103,88513,600868
53454,20,3,6083877,,
53454,77,3,4613958,,
54384,85,2,4290149,54384,600811
54383,85,1,4290150,54383,604827
3747b,88,5,4508616,3747,605483
55013,85,2,4499858,55013,602640
6538c,85,1,4516546,59443,602255
60474,120,2,6005030,60474,602023
4589b,59,1,4541498,59900,
4589b,115,4,4529247,59900,
60479,88,2,6055145,60479,603612
63965,115,1,6170470,28921,
60219,11,2,4541984,60219,
64647,98,13,6314353,28661,607274
64951,88,1,4541875,64951,606262
64448,88,1,6002837,,600778
64566,11,2,4539442,,
85984,85,5,4567887,85984,602324
87580,59,1,4613761,87580,602707
87580,85,1,6126083,23893,600242
87580,86,2,6126082,23893,601082
87747,11,6,6270091,87747,
87087,11,4,4558954,87087,601318
87087,85,13,4558955,87087,604748
87081,88,1,6034334,,
87079,48,9,4633693,87079,606631
87079,85,1,4560184,87079,604497
3245c,85,2,4210978,3245,601241
89523,85,1,4583688,89523,
87620,85,4,4624186,87620,600477
90258,85,2,6236949,39683,600334
92947,88,1,6036503,92947,
4865b,86,1,6146223,26169,
4460b,86,3,4211494,4460,
95673,77,1,4633076,,
553c,11,1,4216660,30367,
553c,115,4,4569316,30367,
96874,4,1,6240515,,
98138,59,5,6284585,35381,604930
3684c,85,5,6000853,98560,
98370,77,1,6000177,,608661
99780,86,3,6004990,99780,601166
74698,11,1,6010831,74698,606524
99207,11,16,6000650,99207,601985
99781,11,4,6016172,99781,600299
11010,21,3,6009771,11010,
10053,95,2,6002763,,
10928,85,2,6012451,10928,
11211,86,7,6015344,11211,604222
11610,11,7,6056234,11610,600077
11090,11,6,6315887,44873,604593
11127,15,1,6248885,28568,
13548,48,7,6083973,,
15573,85,1,6092572,15573,604228
15573,86,3,6066097,15573,604229
15535,85,2,6055313,15535,604047
14716,86,2,6061702,14716,608610
15332,88,1,6066114,15332,608212
85959pb01b,17,1,6172283,28577,
16577,85,2,6313652,40296,600542
15571,115,20,6075079,15571,601012
98138pb024,12,2,6091590,,
79018stk01,,1,,,
18234c01,59,1,6088348,,
18159pb01,59,1,6088993,,
18160pb01,59,1,6088995,,
18154pb01,59,1,6088988,,
18153pb01,59,1,6088977,,
18161,59,1,6088344,,
bb0596pb01,59,1,6088986,,
18229c01,59,1,6088316,,
18230c01,59,1,6088317,,
18034,77,1,6078446,,
30237,85,8,,,600181
95673,95,2,6000291,,
