Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
401288,1,1,,,
2412,85,8,,,600075
3010,86,16,4211394,3010,600090
3665,86,22,4211437,3665,600095
3069,86,13,,,600103
3040,86,4,4211614,3040,600108
2921,86,2,6170569,28917,600126
87079,86,9,4560183,87079,600128
2877,86,1,4211383,2877,600132
3005,86,27,4211389,3005,600133
3020,86,10,4211395,3020,600138
3460,86,20,4211425,3460,600193
3623,86,10,4211429,3623,600196
3795,86,2,4211452,3795,600197
3460,85,2,4210998,3460,600199
3068,86,7,,,600236
2817,11,22,281726,2817,600260
6636,86,6,4211549,6636,600261
54200,86,11,4521921,54200,600272
3003,86,1,4211387,3003,600304
50950,86,2,4251163,50950,600307
3068,85,1,,,600308
3659,86,1,4211435,3659,600352
32028,86,5,4211568,32028,600469
3710,86,19,4211445,3710,600472
3031,86,2,4243797,3031,600479
30374,11,1,6116604,21462,600480
63868,86,10,6319336,42923,600485
2449,86,2,4216248,2449,600507
2654,86,3,4278273,2654,600508
3023,86,25,4211398,3023,600510
3021,86,5,4211396,3021,600529
3022,86,10,4211397,3022,600564
87407,86,44,4558690,87407,607809
3032,86,4,4211404,3032,600623
43722,86,1,4211791,43722,600835
4070,86,2,4211476,4070,600839
3004,86,36,4211388,3004,600973
60475,86,4,,,601022
88930,86,4,4597901,88930,601028
87580,86,3,6126082,23893,601082
3673,86,6,4211807,3673,601136
2450,86,2,4211361,2450,601219
15712,85,2,6344022,44842,601305
62462,86,10,6173127,29219,601356
3034,86,4,4211406,3034,601364
54200,85,8,4504378,54200,601371
3832,86,7,4211462,3832,601381
3033,86,1,4211405,3033,601387
4073,86,2,4211525,6141,601432
3622,86,6,4211428,3622,601508
4162,86,16,4211481,4162,601518
3008,86,6,4211392,3008,601572
2431,85,2,4211053,2431,601590
3009,86,7,4211393,3009,601647
60474,86,3,4515351,60474,601917
6091,86,2,6285778,32807,601921
3070,85,6,,,601947
3070,86,27,,,601948
87087,86,31,4558953,87087,601956
43723,86,1,4211794,43723,601960
99207,86,1,4654580,99207,601998
6231,86,2,4215513,6231,602050
3024,86,27,4211399,3024,602214
4460,86,4,,,602260
3024,85,6,4210719,3024,602286
30374,88,2,6116613,21462,602293
30374,86,7,6116608,21462,602298
6541,86,50,4211535,6541,602303
2412,86,9,,,602338
15712,86,10,6308012,44842,602379
2431,86,13,4211356,2431,602526
60479,86,6,4514846,60479,602747
42610,86,2,4211758,42610,602787
85984,86,13,4568637,85984,602819
92690,88,2,6029774,92690,602887
3707,11,2,370726,3707,602973
63965,88,4,6170468,28921,603009
2926,11,18,6338416,42946,603120
32002,85,8,32002199,,603157
30663,11,2,6057397,16091,603250
63965,11,16,6170421,28921,603530
63965,86,2,6170418,28921,603531
4185,85,1,6321744,49750,603534
61252,86,2,6335378,52738,603547
4274,86,12,4211483,4274,603617
2420,86,2,4211353,2420,603702
3069,85,2,,,603786
87994,11,2,6093525,17715,603979
11212,86,2,6015347,11212,604040
21445,86,4,6125569,21445,604060
2780,11,3,6279875,61332,604082
3035,86,1,4211407,3035,604097
3648,86,8,4211565,,604120
3666,86,16,4211438,3666,604122
3700,86,7,4211440,3700,604125
95330,95,1,,,
3837,95,1,6210601,3837,604132
4185,86,13,6321743,49750,604141
42446,86,1,4211760,,604144
44728,86,2,6117967,21712,604149
4865,86,2,6146223,26169,604160
60481,86,2,4515374,60481,604182
63864,86,3,4558169,63864,604191
99781,86,3,4654582,99781,604211
3711,11,440,6044702,14696,604212
15573,86,7,6066097,15573,604229
32064,86,3,6206249,31493,604287
4477,86,10,4251149,4477,604300
63864,85,2,4568734,63864,604366
32556,86,44,4211709,,604380
14769,85,3,6056296,14769,604487
11090,11,2,6315887,44873,604593
983,86,4,4211692,,604611
60849,11,2,4537551,60849,604630
2695,86,3,4211643,,604637
3028,86,2,4211400,3028,
30383,86,6,6265694,53922,604654
3062b,11,1,306226,3062,604657
3737,11,2,373726,3737,604673
3958,86,1,4211474,3958,604678
14769,11,1,6070695,14769,604683
4175,86,6,6285243,31593,604689
44300,86,2,6265710,53941,604697
4596,86,1,6074888,4596,604703
59230,11,22,4505757,59230,604716
6081,86,1,4260409,6081,604719
6587,85,1,6129590,,604730
62462,11,2,6173119,29219,605384
