Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,59,4,4539097,3023,600329
3024,59,4,4539114,3024,602284
4073,19,3,6240216,34823,
47905,85,1,4213574,47905,602877
54200,12,4,6245250,35338,601365
52107,86,4,4657459,52107,602935
60477,1,2,4515359,60477,602054
11477,59,1,6173168,11477,604926
26601,1,2,6176240,26601,605563
32828,11,6,6196548,32828,604852
36840,85,3,6225494,36840,605787
3899,5,1,389921,3899,
92738,11,1,4609050,,
2566,2,1,6143062,2566,
3022,2,2,4114084,3022,604391
32002,2,2,6013938,32002,
553c,2,1,6191654,30367,
15573,69,2,6092591,15573,602299
26601,69,2,6228921,26601,605155
35480,69,2,6231386,35480,605963
49307,2,2,6286329,49307,608270
30304,85,1,6359935,30304,
3023,69,1,4528604,3023,604340
3665,86,1,4211437,3665,600095
3710,85,1,4211001,3710,600203
4073,85,6,4210633,6141,600092
3070b,13,2,6254253,35403,
2412b,85,2,4210631,2412,
54200,13,4,6245263,35338,602614
4589b,86,2,4529241,59900,
85861,86,12,6168647,28626,601862
92593,86,1,4599498,92593,602898
15712,85,6,6344022,44842,601305
24246,86,4,6250597,35399,601038
32828,86,9,6227897,32828,605714
4032,86,6,4211475,4032,600303
4073,17,2,6208450,34823,601047
4733,85,3,4210700,4733,600100
98138,13,4,6274744,35380,606580
98138,86,3,6284071,35381,601013
65429,11,2,6295295,65429,
65426,11,2,6295293,65426,
58247,11,2,4498713,,
3005,1,2,300501,3005,601444
4070,5,1,407021,4070,604569
4073,1,5,614101,6141,601435
64567,86,5,4581155,64567,602960
3839b,1,4,383901,3839,
47905,86,1,4213567,47905,603577
99563,86,1,6134378,99563,604206
15573,1,3,6051511,15573,607027
35464,86,2,6253436,35464,
64567,67,4,4542406,,
30374,15,1,6170187,28697,608051
4032,1,1,403201,4032,601187
3024,5,3,302421,3024,604535
3024,69,4,4549436,3024,600618
30383,86,1,6265694,53922,604654
3710,69,1,4626904,3710,604798
3069b,15,1,6251295,35386,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
61252,85,1,6360111,52738,603550
11212,85,1,6039176,11212,604332
20482,86,5,6258831,31561,603990
25269,86,5,6176433,25269,604074
26601,86,4,6186657,26601,605153
36841,86,3,6248078,36841,605949
4073,4,2,4157103,6141,601428
4733,1,1,473301,4733,600141
54200,85,5,4504378,54200,601371
24246,1,2,6250591,35399,604515
25269,85,3,6199549,25269,605348
20952pb02b,86,1,,,
3062b,59,4,4539099,3062,605167
3623,1,4,362301,3623,604468
4595,86,1,4211502,4595,
54200,59,8,4531415,54200,605337
63864,59,1,4583299,63864,605145
87087,1,1,4558952,87087,602439
30377,2,1,6330119,49754,606249
58247,77,1,6122730,,
59230,2,1,4508093,59230,
3023,63,2,4528981,3023,604781
4073,15,3,6240225,34823,601439
6005,86,4,4625619,92903,603257
553c,86,1,4211637,30367,603364
15573,86,1,6066097,15573,604229
15395,95,1,6102756,15395,601786
15712,86,1,6308012,44842,602379
3062b,3,2,306224,3062,
3623,2,1,4121921,3623,604786
4073,7,3,614123,6141,601431
4081b,85,1,6281996,41632,
4599b,86,3,4211503,4599,
92946,7,1,6069163,15672,601327
4697b,11,1,6104209,4697,604035
4599b,7,1,459923,4599,
85861,85,1,6231765,28626,601892
48729b,85,1,6439040,41005,
20482,88,1,6186673,31561,606020
3021,85,1,4211043,3021,601993
3024,13,2,6252039,28554,602691
30374,86,2,6116608,21462,602298
3070b,1,2,307001,3070,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
92280,1,2,4598527,,600773
99781,11,1,6016172,99781,600299
15573,4,1,6092599,15573,
3023,85,1,4211063,3023,601098
3040,86,2,4211614,3040,600108
4073,5,2,614121,6141,604561
4073,86,2,4211525,6141,601432
4733,86,1,4211511,4733,601905
3070b,88,2,4211288,3070,
54200,86,3,4521921,54200,600272
53451,69,3,6270111,88513,610226
4085d,85,1,6489464,44860,600104
15712,2,3,6360078,44842,601840
26047,86,1,6225246,26047,604077
3023,42,1,4179825,3023,
3024,1,3,302401,3024,604341
4070,1,1,407001,4070,600162
4286,1,1,428601,4286,605015
54200,1,2,4504369,54200,601405
24201,1,1,6172927,24201,605429
4073,11,1,614126,6141,601442
4274,86,1,4211483,4274,603617
33183,36,1,4119479,33183,601759
25269,1,1,6172366,25269,605473
4070,85,2,,,600837
30162,86,1,4550170,30162,605772
47905,11,1,4214559,47905,604236
54200,69,3,6040126,54200,601373
54200,98,2,6245265,35338,607492
52107,5,1,4569056,52107,605686
60477,11,2,4515362,60477,605616
15712,11,2,6335388,44842,600632
30374,17,1,6167284,28697,
19917,11,1,6112162,,
