Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,80,1,6266967,2417,602920
2420,1,2,242001,2420,602226
2420,5,4,242021,2420,604521
2421,11,4,6170693,28969,607716
2431,86,4,4211356,2431,602526
2432,7,2,243223,2432,602132
2445,11,2,244526,2445,604458
2447,13,1,6244785,35334,
2456,11,2,4181144,44237,603773
2456,86,2,4274668,44237,603776
2465,11,2,246576,2465,600595
2540,86,1,4211632,2540,600767
2654,7,2,4278276,2654,
2654,11,4,4278359,2654,602415
2736,86,1,6443149,2736,600326
2877,11,3,287726,2877,602423
2921,11,1,6170566,28917,602145
3001,1,2,300101,3001,602966
3001,11,2,300126,3001,600512
3001,86,1,4211385,3001,600241
3003,85,1,4211060,3003,600168
3003,88,1,4211210,3003,600537
3004,6,1,4107736,3004,600969
3006,11,2,4617860,92538,603286
3009,5,4,300921,3009,604529
3009,11,1,300926,3009,600278
30136,86,11,4550325,30136,604645
3020,88,7,4211186,3020,600195
3021,86,2,4211396,3021,600529
3022,6,6,302228,3022,604869
3023,12,2,6240204,28653,604509
3023,88,12,4211150,3023,601088
3023,236,4,6382324,3023,
3032,1,2,303201,3032,601460
3032,11,2,303226,3032,601469
3033,86,1,4211405,3033,601387
3036,36,2,6340684,3036,606834
3037,86,4,4211409,3037,600107
3039,6,3,303928,3039,600920
3039,11,2,303926,3039,601399
3062b,17,1,6238673,35390,602533
3062b,20,1,6238046,35390,602528
32013,1,2,6332573,42127,
32028,85,4,4543086,32028,603704
32064,1,2,6178921,31493,601904
3622,5,4,362221,3622,604546
3622,88,2,4245312,3622,603757
3665,86,2,4211437,3665,600095
3666,11,13,366626,3666,600143
3673,3,2,6331822,3673,
3701,85,1,4213607,3701,605063
3710,86,4,4211445,3710,600472
3749,2,1,65625,6562,605758
3795,1,1,379501,3795,600974
3795,5,1,379521,3795,604551
3795,7,3,379523,3795,600180
3795,11,2,379526,3795,600987
3795,236,4,6391549,3795,
3821,5,2,4537986,3821,605574
3822,5,2,4288209,3822,605573
3829c01,7,1,,,603850
3832,86,2,4211462,3832,601381
3899,3,1,389924,3899,604585
3958,11,1,395826,3958,600292
4006,95,1,6167576,4006,604293
4073,228,5,6430373,34823,
4176,15,1,6245193,35336,
4286,11,2,428626,4286,601636
4345,5,2,4261628,4345,605557
4346,86,2,4211492,4346,603830
2780,11,3,6279875,61332,604082
4477,5,2,447721,4477,604557
4600,86,2,6408022,67687,
4871,1,1,487101,4871,
6020,86,1,4275673,6020,604177
6091,88,2,6335567,32807,601919
6536,11,1,6261371,40146,
6541,11,1,654126,6541,602306
6541,86,2,4211535,6541,602303
6636,5,6,4113858,6636,604564
6636,85,2,4210651,6636,602369
30194,95,1,6430210,30194,
30395,85,1,6347464,66904,604286
40378,88,1,6326087,51274,
32556,2,1,6321305,39888,609039
41854,5,1,6109466,41854,
2412b,1,2,241201,2412,
2412b,85,7,4210631,2412,
42445,86,1,6277023,49546,605930
43093,7,3,4206482,43093,601021
3068b,7,1,306823,3068,
3068b,236,1,6380131,3068,
44728,2,5,6117975,21712,604419
47457,11,2,6394979,47457,606724
54200,5,5,4504379,54200,604572
52031,5,1,4259903,52031,605584
50945,11,5,,,605736
x127c31,11,1,6096956,14225,
55981,11,6,6109682,20896,
60594,11,1,4530589,60594,606358
60474,1,1,4515347,60474,601668
61485,86,1,6045718,61485,602111
63868,85,4,6336990,42923,601193
85984,6,2,6000071,85984,604870
85984,11,2,4548180,85984,600025
85861,11,2,6168646,28626,600460
87580,1,3,6126046,23893,601074
64799,86,2,4612621,64799,600049
48729b,11,2,6439039,41005,
60581,86,2,6059033,60581,605287
63864,7,4,4587840,63864,606553
87087,5,5,4558886,87087,604579
87079,5,2,4560179,87079,604578
87079,6,1,4566179,87079,605322
87079,86,3,4560183,87079,600128
87079,236,2,6432185,87079,
3245c,5,4,4143832,3245,605755
3245c,86,1,4211564,3245,600641
61252,48,4,6360112,52738,607318
4085d,7,6,6352221,44860,602360
92099,85,2,4595710,92099,600221
92946,1,8,6069002,15672,601322
92946,86,2,6093859,15672,602164
30237b,5,2,,,
4865b,5,2,6146217,26169,
99563,11,2,6156991,99563,604205
92474,15,1,6244795,35375,
92474,228,1,6431020,35375,
93273,1,2,6023806,93273,605415
93595,11,4,4613162,93595,
92402,11,6,4619323,92402,
98138,12,7,6274738,35380,603605
98138,14,11,6273627,35380,603597
98138,15,5,6274739,35380,600051
98138,17,3,6258607,35380,602580
98138,98,3,6274747,35380,600042
99780,11,2,6020193,99780,604599
99207,5,2,6001806,99207,600624
99206,5,4,6061711,99206,600654
11458,86,2,6225230,11458,601297
76766,7,1,6171063,28964,
30350b,5,2,6360130,65886,
11477,236,2,6378287,11477,
14719,1,2,6058329,14719,601259
15068,1,5,6047220,15068,602451
15068,5,2,6105976,15068,605109
15068,236,1,6380125,15068,
15712,11,4,6335388,44842,600632
14704,85,1,6146792,14704,600622
15070,11,2,6173959,15070,607500
14718,85,1,6211916,14718,609842
18654,1,2,6177114,18654,605913
18980,236,1,6388034,18980,
19220,11,1,6170545,28924,
20482,69,2,6300320,31561,607475
22889,5,1,6170389,22889,
23969,85,8,6275131,35391,604856
22885,86,1,6123809,22885,604617
23405,5,2,6226927,23405,609737
23444,11,2,6172984,29165,609955
26599,11,1,6194233,26599,
28326,1,6,6252931,28326,605662
27263,5,2,6217194,27263,605117
28192,1,2,6166894,28192,605084
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
32739,5,1,6431017,32739,
34816,86,4,6198932,34816,
24866,110,2,6209681,24866,
32607,6,1,6229130,32607,
32802,85,2,6185675,32802,
35787,5,2,6351892,35787,606560
35787,11,2,6214807,35787,606309
35787,236,4,6425975,35787,
3068bpb1152,3,1,6223076,38140,
35459,1,2,6223491,35459,
37762,11,2,6290456,37762,
39802pb01,95,1,6248542,39802,
41740,1,1,6249091,41740,
28802,1,2,6168618,28802,
66909,85,1,6296951,66909,
49743c01,85,1,6296378,49743,
3069bpb0847,86,1,6329662,73873,
71752,2,1,6330903,71752,
3069bpb0856,1,1,6329575,73688,
73825,11,2,6335317,73825,
70646,1,1,6332610,70646,
70880,98,2,6325390,70880,
70694,15,1,6325437,,
70694,228,1,6430163,70694,
3068bpb1655,1,1,6329576,73765,
78258,85,2,6350724,78258,
78333,86,1,6343889,78333,
79389,11,2,6380236,79389,
78666,88,2,6365885,78666,
69755,85,3,6360675,69755,
40687,86,3,6408542,40687,
69754,86,2,6360382,69754,
66897,86,4,6395349,66897,
15068pb395,236,3,6375486,84783,
77808,85,4,6390673,77808,
76959,1,1,6366391,76959,
67900pb01,150,1,6317057,69599,
2752,11,1,6435928,2752,
60374stk01,,1,,,
