Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
401288,1,1,,,
2436,86,1,4211358,,600035
61409,85,3,4540386,61409,600071
2412,85,16,,,600075
32000,86,2,4211541,32000,600094
3069,86,16,,,600103
4085d,85,2,6489464,44860,600104
4599,11,2,,,600123
87079,86,6,4560183,87079,600128
3005,86,4,4211389,3005,600133
3020,86,5,4211395,3020,600138
60478,86,7,4515369,60478,600154
3623,86,1,4211429,3623,600196
3795,86,2,4211452,3795,600197
3068,86,4,,,600236
54200,86,2,4521921,54200,600272
3069,11,3,,,600290
3003,86,1,4211387,3003,600304
2540,85,2,4210660,2540,600312
3710,86,14,4211445,3710,600472
3031,86,2,4243797,3031,600479
30374,11,1,6116604,21462,600480
3023,86,29,4211398,3023,600510
3021,86,10,4211396,3021,600529
3022,86,1,4211397,3022,600564
41677,11,2,6338428,44862,600608
3032,86,3,4211404,3032,600623
15712,11,4,6335388,44842,600632
61780,88,2,4520638,61780,600717
3894,86,2,4211466,3894,600761
2540,86,2,4211632,2540,600767
4070,86,8,4211476,4070,600839
14769,86,3,6052200,14769,600919
98138,86,1,6284071,35381,601013
87580,86,1,6126082,23893,601082
3702,86,2,4211442,3702,601108
3673,86,2,4211807,3673,601136
3623,11,3,362326,3623,601145
44301,86,2,,,601148
44568,86,6,6276045,51483,601346
44294,86,3,44294194,44294,601353
3034,86,1,4211406,3034,601364
3832,86,1,4211462,3832,601381
4073,12,2,6240030,34823,601434
4162,86,2,4211481,4162,601518
2431,85,2,4211053,2431,601590
32073,86,4,4211639,32073,601616
3009,86,4,4211393,3009,601647
3938,86,2,4211470,3938,601674
6091,86,2,6285778,32807,601921
3070,85,12,,,601947
3070,86,16,,,601948
3070,88,2,,,601950
87087,86,4,4558953,87087,601956
3021,85,1,4211043,3021,601993
99207,86,3,4654580,99207,601998
6231,86,2,4215513,6231,602050
6134,86,1,4211881,6134,602065
4595,11,4,459526,4595,602130
2432,86,1,4211357,2432,602134
94925,86,2,4640536,94925,602160
3024,86,9,4211399,3024,602214
3024,85,2,4210719,3024,602286
6541,86,1,4211535,6541,602303
99780,85,5,6000606,99780,602316
6636,85,12,4210651,6636,602369
6636,88,1,4211204,6636,602372
15712,86,9,6308012,44842,602379
2431,86,7,4211356,2431,602526
98138,17,2,6258607,35380,602580
4519,86,6,4211815,4519,602741
60479,86,2,4514846,60479,602747
4623,86,1,4211505,,602840
4740,11,3,474026,4740,602906
30663,11,2,6057397,16091,603250
11203,85,2,6013082,11203,603386
30162,85,1,4587887,30162,603498
63965,11,5,6170421,28921,603530
61252,86,13,6335378,52738,603547
98138,12,2,6274738,35380,603605
30043,86,1,6173095,29169,603651
3030,86,1,4211402,3030,603769
3069,85,2,,,603786
4592,86,2,4211500,,603870
2444,86,2,4211359,,604070
2780,11,4,6279875,61332,604082
3062b,86,4,4211412,3062,604105
32062,11,1,4109810,32062,
4265c,86,8,6271165,42136,604112
32198,86,14,6359714,32198,604113
3666,86,2,4211438,3666,604122
3937,86,3,4211469,3937,604134
41769,86,1,4211732,41769,604139
41770,86,1,4211735,41770,604140
4185,86,3,6321743,49750,604141
42446,86,2,4211760,,604144
4589,86,2,4518652,,604151
48336,86,6,4244627,48336,604159
48729,11,3,4289538,,604162
61254,11,2,4541455,61254,604169
56902,86,2,4499259,,604170
63864,86,5,4558169,63864,604191
99781,86,2,4654582,99781,604211
3711,11,92,6044702,14696,604212
15573,86,37,6066097,15573,604229
30377,11,3,6330086,49754,604283
30377,86,2,6319333,49754,604284
4477,86,2,4251149,4477,604300
6538,86,4,,,604316
63864,85,2,4568734,63864,604366
3666,88,1,4221590,3666,604473
983,11,2,382026,,604591
3028,86,1,4211400,3028,
3713,86,2,6275844,42798,604671
3900,86,1,4211753,3900,604676
44569,85,8,4523342,,604699
4735,11,1,4141580,4735,604705
4865,88,3,4541240,,604708
15573,88,2,6092590,15573,606482
