Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2357,59,2,4541379,2357,602470
2419,85,1,4210984,2419,
2420,86,6,4211353,2420,603702
2431,59,4,4539060,2431,602400
2431,86,4,4211356,2431,602526
2445,86,1,4211360,2445,604072
2450,85,4,4210897,2450,601215
2454,86,5,4211363,2454,
2456,11,2,4181144,44237,603773
2458,1,2,4160228,,
2653,86,5,4211613,2653,605137
2654,1,1,4278271,2654,602431
2654,85,1,4278274,2654,600663
2730,11,2,273026,2730,600687
2736,86,1,6443149,2736,600326
2817,5,1,281721,2817,606384
2877,86,17,4211383,2877,600132
2921,11,2,6170566,28917,602145
3001,11,1,300126,3001,600512
3002,11,10,300226,3002,603014
3003,86,2,4211387,3003,600304
3004,11,12,300426,3004,604460
3004,59,2,4539102,3004,600660
3007,5,1,6036408,93888,608451
3009,11,1,300926,3009,600278
3009,59,1,4541528,3009,600029
30099,85,4,6005321,30099,
3010,11,3,301026,3010,600163
3010,59,6,6052777,3010,602039
3010,85,4,4211103,3010,600625
3010,86,3,4211394,3010,600090
30134,11,1,4279270,30134,603149
3020,11,1,302026,3020,600631
3020,85,9,4211065,3020,604276
3021,85,3,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,85,1,4211094,3022,600186
3023,17,9,6240212,28653,602573
3023,85,17,4211063,3023,601098
3024,69,9,4549436,3024,600618
3024,86,7,4211399,3024,602214
3029,85,4,4210706,3029,600642
3029,86,1,4211401,3029,604610
3030,86,1,4211402,3030,603769
3031,85,1,4243831,3031,600027
3034,11,2,303426,3034,600091
3034,85,4,4210997,3034,601582
3035,85,2,4211061,3035,601563
3036,85,2,4210794,3036,604463
30365,86,2,4211694,,
3040,86,5,4211614,3040,600108
3062b,17,16,6238673,35390,602533
3062b,85,4,4211090,3062,600048
3062b,86,3,4211412,3062,604105
3176,85,1,4225733,3176,600814
32000,11,2,3200026,32000,601343
32001,11,2,3200126,32001,603718
32001,86,2,4211542,32001,603688
32013,85,1,6296856,42127,600023
32028,69,3,4616711,32028,606645
32039,11,1,6331716,42135,603083
32059,86,1,4211725,32059,607851
32062,5,2,4142865,32062,
32073,86,1,4211639,32073,601616
32140,86,1,6271831,42137,
3460,85,1,4210998,3460,600199
3460,86,8,4211425,3460,600193
3622,11,2,362226,3622,601505
3622,86,4,4211428,3622,601508
3623,11,1,362326,3623,601145
3623,85,6,4211133,3623,600497
3665,11,4,366526,3665,600950
3666,59,4,4539062,3666,605304
3666,85,2,4211056,3666,604348
3701,11,2,370126,3701,600101
3709b,85,2,4227398,3709,605111
3710,69,1,4626904,3710,604798
3710,86,1,4211445,3710,600472
3737,11,2,373726,3737,604673
3795,69,1,4550329,3795,600630
3795,85,1,4211002,3795,600983
3795,86,2,4211452,3795,600197
3830,86,2,6327412,65122,600267
3831,86,2,4211461,3831,600265
3832,2,2,4249019,3832,604405
3832,85,7,4210678,3832,601377
3941,11,13,614326,6143,601037
3941,15,2,6273153,39223,605506
4032,11,4,403226,4032,600030
4032,86,7,4211475,4032,600303
4070,5,2,407021,4070,604569
4073,15,5,6240225,34823,601439
4073,17,14,6208450,34823,601047
4073,95,22,4633691,6141,601430
4162,85,2,4211008,4162,600490
4162,86,5,4211481,4162,601518
4477,85,4,4257526,4477,602224
30562,86,4,6310880,,608606
4510,11,4,4286009,4510,604479
4510,85,2,4210967,4510,605295
64567,67,5,4542406,,
30374,17,2,6507880,28697,
30374,86,6,6116608,21462,602298
30374,108,1,6507884,28697,
6063,85,5,6172931,29159,
6232,86,2,6347704,6232,
6558,7,2,6299413,6558,
6587,69,1,6031821,13670,605054
6636,85,4,4210651,6636,602369
6636,86,4,4211549,6636,600261
30377,85,12,6319332,49754,603095
30503,85,10,4210728,30503,600900
32556,2,4,6321305,39888,609039
3069ps2,11,2,,,
2412b,85,4,4210631,2412,
2412b,86,3,4211350,2412,
3069,86,1,,,600103
3068,86,2,,,600236
75c08,86,2,4514192,60675,
48092,86,12,6452524,48092,600194
48336,86,1,4244627,48336,604159
54200,15,26,6245277,35338,601410
54200,85,31,4504378,54200,601371
6538c,85,1,4516546,59443,602255
58176,17,1,6171762,28624,602530
59233pb01,15,2,6450487,59233,
61482,86,2,4641048,97927,603421
60478,86,10,4515369,60478,600154
60474,11,6,4515350,60474,600137
4589b,115,2,4529247,59900,
60479,86,1,4514846,60479,602747
61485,11,1,4517986,61485,600061
64644,11,2,4538456,64644,603432
64448,85,3,4542618,64448,607597
85984,11,2,4548180,85984,600025
85984,69,20,6015449,85984,602329
63864,86,4,4558169,63864,604191
87087,86,2,4558953,87087,601956
87079,86,4,4560183,87079,600128
3245c,85,4,4210978,3245,601241
3245c,86,2,4211564,3245,600641
61252,11,24,6308000,52738,603710
87620,11,2,4584274,87620,602077
92280,11,6,4598528,,600298
92593,86,14,4599498,92593,602898
92946,11,6,6069000,15672,601326
4460b,11,2,446026,4460,
4460b,85,2,4221745,4460,
93273,86,6,4622803,93273,604325
2436b,86,3,6014615,,
72454,11,1,4658977,72454,
60475b,11,2,6336977,60475,
96874,4,1,6240515,,
98138,15,2,6274739,35380,600051
98138,17,4,6258607,35380,602580
3684c,86,2,6007894,98560,
99780,85,3,6000606,99780,602316
99207,86,7,4654580,99207,601998
75937,11,4,6018805,75937,603497
99206,86,2,4654577,99206,600327
99008,2,1,4666999,99008,
11212,86,2,6015347,11212,604040
11458,85,2,6019987,11458,604633
11211,86,2,6015344,11211,604222
11215,86,2,6028811,11215,600894
10247,11,1,6061032,10247,
2339,86,6,6075066,14395,600319
11477,85,4,6029948,11477,603753
15535,85,3,6055313,15535,604047
15068,11,1,6053077,15068,602452
15068,85,1,6071261,15068,602454
16577,86,2,6313653,40296,602105
18654,85,2,6100030,18654,600257
18677,86,4,6168633,28809,604054
18675pb03,13,3,6114476,,
19917,11,1,6112162,,
6628a,11,1,6344752,66906,
75093stk01a,,1,,,
44567a,86,2,4211814,44567,
