Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,85,3,4211065,3020,604276
3021,11,1,302126,3021,600171
3021,63,1,4530028,3021,601999
3710,88,2,4211190,3710,604475
3937,11,1,393726,3937,600665
4073,12,3,6240030,34823,601434
4073,95,13,4633691,6141,601430
4073,98,9,6240227,34823,607270
30374,15,2,6507882,28697,608051
6134,86,1,4211881,6134,602065
3839b,85,1,4263176,3839,
48336,88,2,6236915,48336,606302
47458,11,1,6375706,81300,604491
54200,11,3,,,601372
54200,63,3,4504374,54200,601409
47755,11,1,4525236,47755,
47755,63,1,6251249,47755,610326
55981,5,2,6256881,20896,
55981,86,2,6109684,20896,600109
85984,11,1,4548180,85984,600025
85984,63,1,6216905,85984,601818
60470b,85,4,6350292,49563,
99563,77,2,6208447,99563,
99563,88,2,6261744,99563,607342
95199,85,1,4623236,95199,604753
99780,85,4,6000606,99780,602316
99781,11,9,6016172,99781,600299
11476,11,1,6313116,65458,600282
11477,11,4,6047276,11477,600531
11477,63,4,6094143,11477,603730
15573,11,1,6092585,15573,607522
15573,63,1,6092588,15573,
18977,11,4,6102596,18977,605059
22889,11,1,6131571,22889,
22889,63,1,6251246,22889,
23186,150,1,6145528,23186,
28192,11,2,6267487,28192,605609
28192,63,2,6166857,28192,
32828,85,5,6388118,32828,608193
35480,5,3,6210269,35480,605842
36840,86,4,6335328,36840,605776
75902pb13,85,1,6261471,,
77765,86,4,6338962,77765,
77598,85,4,6338470,77598,
69755,85,5,6360675,69755,
69754,77,4,6345952,69754,
1126pb004,86,1,,,
