Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,18,4548180,85984,600025
3031,85,2,4243831,3031,600027
6636,11,6,663626,6636,600034
3705,11,1,370526,3705,600064
6111,86,4,4211521,6111,600067
11211,85,19,6230233,11211,600072
3040,85,2,4211135,3040,600074
3010,86,12,4211394,3010,600090
4073,85,41,4210633,6141,600092
4510,88,3,6313736,4510,600096
3069,86,26,,,600103
3040,86,1,4211614,3040,600108
6538c,88,2,4531751,59443,600111
91501,86,1,6181755,31959,600121
87079,86,1,4560183,87079,600128
61678,86,3,6042950,11153,600129
3005,86,21,4211389,3005,600133
49668,95,3,4625146,49668,600134
3020,86,12,4211395,3020,600138
2420,150,2,6177535,2420,600145
30414,85,26,4210725,30414,600149
6541,85,3,4210639,6541,600150
3023,11,8,302326,3023,600156
2357,85,7,4211109,2357,600158
3004,85,8,4211088,3004,600164
3003,85,11,4211060,3003,600168
4070,88,6,4225469,4070,600170
3701,86,1,4211441,3701,600176
60478,11,2,4515368,60478,600183
3022,85,14,4211094,3022,600186
3460,86,10,4211425,3460,600193
3020,88,9,4211186,3020,600195
3623,86,35,4211429,3623,600196
3795,86,10,4211452,3795,600197
3460,85,10,4210998,3460,600199
3710,85,20,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,1,302426,3024,600216
3069,150,2,,,600222
3032,88,1,4271874,3032,600224
3004,150,3,4569382,3004,600226
3068,86,4,,,600236
3001,86,18,4211385,3001,600241
50305,69,1,6028022,50305,600246
3831,86,6,4211461,3831,600265
3830,86,6,6327412,65122,600267
54200,86,9,4521921,54200,600272
3005,85,8,4211098,3005,600273
3069,11,9,,,600290
3659,88,1,6177697,3659,600301
3003,86,16,4211387,3003,600304
50950,85,8,4246896,50950,600306
50950,86,1,4251163,50950,600307
3068,85,4,,,600308
2339,86,4,6075066,14395,600319
99206,88,64,6146301,99206,600320
99206,86,3,4654577,99206,600327
2458,85,3,4211087,2458,
3022,120,5,,,600399
3022,88,7,4613975,3022,600411
3005,150,3,6057986,3005,600417
6112,86,1,4211522,6112,600422
4287,88,5,4211195,4287,600434
85861,11,5,6168646,28626,600460
3937,69,5,,,600463
44728,85,4,6117972,21712,600467
60470,11,2,4556158,,600468
3710,86,13,4211445,3710,600472
87620,85,1,4624186,87620,600477
3003,69,5,4255416,3003,600482
4162,85,1,4211008,4162,600490
3623,85,18,4211133,3623,600497
3009,85,2,4211100,3009,600503
3023,86,69,4211398,3023,600510
3021,86,43,4211396,3021,600529
3003,88,1,4211210,3003,600537
3002,86,18,4211386,3002,600538
3022,69,21,6047415,3022,600548
3022,150,2,6056383,3022,600561
3022,86,22,4211397,3022,600564
11090,88,2,6341968,11090,
64644,2,4,6060850,64644,600590
2465,85,1,4210783,2465,600593
3703,86,2,4211443,3703,600600
93606,85,6,6005668,93606,600610
3068,150,6,,,600613
3024,69,42,4549436,3024,600618
3032,86,1,4211404,3032,600623
3010,85,11,4211103,3010,600625
41770,69,5,6338985,41770,600627
3795,69,8,4550329,3795,600630
2420,85,25,4210635,2420,600635
2429,86,22,,,600637
3245c,86,2,4211564,3245,600641
3029,85,1,4210706,3029,600642
32324,86,2,4211640,32324,600719
24299,69,4,6385277,24299,600751
3894,86,1,4211466,3894,600761
3679,11,2,,,600793
43722,85,1,4210869,43722,600860
32000,85,8,4210762,32000,600863
24307,69,4,6388214,24307,600870
2444,85,4,4196768,,600871
2430,86,22,,,600877
2639,86,3,,,600899
14769,86,16,6052200,14769,600919
3039,6,2,303928,3039,600920
3665,88,10,4211222,3665,600929
2445,88,4,4225700,2445,600939
3004,86,20,4211388,3004,600973
3795,85,7,4211002,3795,600983
3795,88,2,4211247,3795,600985
32532,86,13,6421513,1680,600991
98138,86,23,6284071,35381,601013
2341,11,3,,,
24246,86,5,6250597,35399,601038
3031,69,12,,,601087
3023,88,44,4211150,3023,601088
3023,85,39,4211063,3023,601098
3702,86,2,4211442,3702,601108
6249,85,7,6321740,6249,
48723,88,4,4252456,48723,601113
63864,150,2,6365746,63864,601116
3623,11,3,362326,3623,601145
3004,88,4,4613963,3004,601153
3004,69,15,4521914,3004,601157
99780,86,1,6004990,99780,601166
15706,85,2,6133811,15706,
2450,150,4,6213276,2450,601202
11833,86,9,6167798,28620,601213
2450,88,6,6075207,2450,601216
2450,69,1,6038637,2450,601220
14719,63,2,6103392,14719,601251
14719,11,2,6133722,14719,601252
14719,86,5,6065824,14719,601260
24201,85,1,6215212,24201,601267
4522,11,1,452226,4522,601279
3024,120,28,6194729,3024,601298
3023,120,27,6058221,3023,601299
3005,120,6,6226437,3005,601300
3666,120,4,6223039,3666,601301
43888,88,3,4520612,43888,601306
3043,85,3,6232193,3043,601307
87079,69,2,6164288,87079,601315
92946,88,12,6075287,15672,601325
3034,88,10,4211211,3034,601363
3034,86,5,4211406,3034,601364
54200,85,4,4504378,54200,601371
54200,69,8,6040126,54200,601373
3832,85,3,4210678,3832,601377
3832,88,4,4211214,3832,601379
3832,86,2,4211462,3832,601381
3832,69,5,6079776,,601382
3007,85,14,6187438,93888,601390
54200,88,6,4504376,54200,601413
3007,86,17,6037399,93888,601424
3005,88,10,4211242,3005,605916
3005,69,5,6001824,3005,601457
3044,85,1,,,601479
3622,86,22,4211428,3622,601508
4162,88,7,4585337,4162,601515
4162,11,6,416226,4162,601516
92438,69,3,4624163,92438,
3035,85,2,4211061,3035,601563
3008,86,3,4211392,3008,601572
3034,85,4,4210997,3034,601582
3034,69,4,4246957,3034,601583
91988,88,7,6004996,91988,601584
2431,85,4,4211053,2431,601590
2431,11,10,243126,2431,601592
3958,69,3,4530712,3958,601594
3035,69,6,6006524,3035,601604
3684,85,1,,,601607
3009,69,2,4497071,3009,601634
3009,86,8,4211393,3009,601647
3700,88,2,4211252,3700,601650
4286,86,1,4211488,4286,601655
3001,85,22,4211085,3001,601666
60474,85,1,4528323,60474,601670
3938,86,1,4211470,3938,601674
3070,150,6,,,601695
4477,11,1,447726,4477,601699
60470,88,9,,,601744
3024,150,1,6215606,3024,601763
2453,150,1,,,
11211,88,4,6397820,11211,601776
11477,69,8,6101254,11477,601807
85984,120,4,6127366,85984,601817
15068,86,2,6102357,15068,601870
98283,88,9,6361793,98283,601873
15068,69,1,6093038,15068,601883
2357,88,8,4211200,2357,601894
2357,69,1,6310830,2357,601897
6091,88,2,6335567,32807,601919
6091,85,50,6411327,6091,601920
6091,86,26,6285778,32807,601921
3040,88,6,4211199,3040,601926
3070,85,23,,,601947
3070,86,22,,,601948
3070,88,10,,,601950
87087,86,6,4558953,87087,601956
3021,88,16,4211189,3021,601980
44728,88,2,6117976,21712,601991
3021,85,11,4211043,3021,601993
99207,86,7,4654580,99207,601998
3021,120,4,4640675,,602005
93273,85,1,4648256,93273,602013
54200,120,10,6259071,54200,602017
6231,88,2,4645400,6231,602046
6134,86,4,4211881,6134,602065
61485,86,1,6045718,61485,602111
2540,11,4,4140588,2540,602115
30357,80,2,6001836,,602169
30357,85,1,4212075,30357,602170
3676,11,3,6403373,3676,602171
3024,86,77,4211399,3024,602214
3024,88,50,4221744,3024,602219
4477,85,4,4257526,4477,602224
2420,88,27,4211257,2420,602234
32028,88,2,4645103,32028,602243
32065,86,2,4211625,,602269
3024,85,49,4210719,3024,602286
6541,86,1,4211535,6541,602303
11477,120,63,6046943,11477,602308
11477,86,9,6028813,11477,602310
3623,88,37,4211152,3623,602314
99780,85,1,6000606,99780,602316
3068,88,3,,,602318
85984,88,6,6035291,85984,602325
85984,69,7,6015449,85984,602329
3068,69,7,,,602356
4085d,86,9,6296894,44860,602361
4085d,88,18,,,602362
6636,85,3,4210651,6636,602369
6636,88,8,4211204,6636,602372
15712,88,20,6348057,44842,602382
98283,69,1,4646577,98283,602449
15068,85,3,6071261,15068,602454
2357,86,13,4211349,2357,602465
2431,86,5,4211356,2431,602526
3941,86,3,4211526,6143,602718
60479,86,4,4514846,60479,602747
54383,86,1,4282786,54383,602775
85984,86,3,4568637,85984,602819
3006,86,16,4617862,92538,602865
47905,85,6,4213574,47905,602877
3001,69,6,4247145,3001,602879
4477,6,1,4508535,,602881
92593,86,1,4599498,92593,602898
92593,11,7,4599499,92593,602900
30383,88,6,4518440,,
2417,80,9,6266967,2417,602920
3070,11,5,,,602927
3037,85,1,4211127,3037,602936
98283,86,22,6000066,98283,602937
52107,85,2,,,602962
3021,69,22,6035540,3021,602967
44302,88,14,,,602984
30176,6,28,6270003,30176,602990
3070,69,16,,,603002
3002,69,7,4645039,,603020
3002,85,13,4211105,3002,603025
3957,88,1,4541564,,603042
2420,69,39,4550168,2420,603046
4477,88,1,4223683,4477,603049
2420,63,2,4528482,2420,603050
3623,69,28,6132768,3623,603136
92950,86,2,4618874,92950,
30145,88,1,6173948,30145,
3742,3,3,374224,,603215
32017,86,12,4503416,32017,603235
3010,69,4,6001822,3010,603242
61678,69,2,6045943,11153,603251
6005,85,22,4618881,92903,603256
6005,86,5,4625619,92903,603257
30137,120,35,6153477,,603308
60592,88,2,6382102,60592,603377
3660,88,10,4211221,3660,603440
14716,88,8,6177699,14716,603468
87081,88,1,6034334,,
14716,120,3,6443652,14716,603488
6636,69,4,4507047,6636,603513
63965,120,3,,,603529
4286,6,3,4107637,4286,603552
61252,63,2,,,603555
32124,88,17,6280388,50029,603567
2431,69,3,6175927,2431,603590
60479,88,6,6055145,60479,603612
3063,86,6,4215385,,603621
3069,69,28,,,603670
2420,86,23,4211353,2420,603702
2423,80,19,,,603724
91405,69,5,4613196,91405,
2456,85,20,4210875,44237,603743
11477,88,11,6069984,11477,603752
11477,85,13,6029948,11477,603753
3622,88,5,4245312,3622,603757
2456,86,23,4274668,44237,603776
3069,120,30,,,603784
3069,85,36,,,603786
3036,69,5,4251796,3036,603791
3622,150,2,6192922,3622,603815
30132,11,1,4652384,,603888
2489,120,1,6278987,26170,603910
43093,11,8,4184170,,604030
11010,95,4,,,604039
11212,86,6,6015347,11212,604040
18674,86,2,6183782,18674,604052
30104,95,3,,,604059
25269,86,16,6176433,25269,604074
26603,86,1,6171894,26603,604079
2780,11,37,6279875,61332,604082
27925,85,29,6265306,27925,604083
3062b,86,1,4211412,3062,604105
3666,86,22,4211438,3666,604122
41769,86,1,4211732,41769,604139
44728,86,7,6117967,21712,604149
4865,86,2,6146223,26169,604160
60481,86,2,4515374,60481,604182
63864,86,8,4558169,63864,604191
99563,86,4,6134378,99563,604206
99781,86,1,4654582,99781,604211
11211,86,23,6015344,11211,604222
15573,86,1,6066097,15573,604229
24309,86,2,6132207,24309,604269
27925,86,13,6163990,27925,604273
3020,85,9,4211065,3020,604276
4477,86,8,4251149,4477,604300
93273,86,3,4622803,93273,604325
98138,85,16,6284596,35381,604328
11212,85,2,6039176,11212,604332
3023,69,53,4528604,3023,604340
3062b,88,5,4211183,3062,604344
3622,69,3,4497073,,604347
3666,85,10,4211056,3666,604348
4070,69,8,6273590,4070,604353
4589,69,18,,,604355
63864,11,2,4558170,63864,604362
63864,69,8,6015452,63864,604365
63864,85,10,4568734,63864,604366
87087,69,8,,,604368
3070,2,2,,,604417
2431,88,5,4211194,2431,604456
3460,88,8,4216945,3460,604467
3666,88,8,4221590,3666,604473
3710,88,16,4211190,3710,604475
14769,85,6,6056296,14769,604487
63864,88,7,6100769,63864,604493
87087,88,13,6062574,87087,604498
3069,88,30,,,604504
30357,86,3,4645412,30357,604619
30565,86,1,4579294,30565,604656
87087,85,10,4558955,87087,604748
2423,6,19,6268814,2423,604770
2417,6,4,6266968,2417,604773
3070,63,2,,,604782
3020,69,15,4267874,3020,604797
3710,69,22,4626904,3710,604798
41769,85,1,4210782,41769,604819
41769,69,1,6328445,41769,604820
32828,11,3,6196548,32828,604852
6558,11,4,655826,,604862
85984,6,16,6000071,85984,604870
3298,6,8,6226928,3298,604874
3032,69,4,6167894,3032,604875
26603,69,5,6328307,26603,604876
14719,69,2,6398654,14719,604877
11211,69,3,6310835,11211,604881
3666,69,11,6015424,3666,604882
3460,69,6,6156492,3460,604883
33909,86,3,6212077,33909,604920
25269,11,22,6172383,25269,605024
93274,85,6,6118832,21731,605030
3622,85,6,4211104,3622,605031
3070,120,17,,,605043
2431,120,3,6313874,2431,605044
61678,85,9,6042955,11153,605055
99207,85,1,6308045,99207,605064
33909,11,8,6192346,33909,605070
3028,69,1,4266897,3028,
3029,69,6,6114515,3029,605086
3005,55,18,4620077,3005,605092
32018,86,1,4211705,32018,605125
24307,88,1,6385262,24307,605143
25269,2,2,6145570,25269,605149
92946,69,1,6093064,15672,605164
87617,11,6,6195916,31509,605176
60485,11,1,,,605180
32531,86,9,4211716,32531,605193
76766,85,1,,,605278
4519,11,1,451926,,605285
3023,150,7,6218360,3023,605345
3710,150,3,6167700,3710,605347
25269,85,17,6199549,25269,605348
4070,150,4,,,605359
11211,150,1,6411587,11211,605361
87087,150,1,6314190,87087,605362
26604,150,2,,,605366
4589,88,5,4520961,59900,605371
54200,6,8,4546705,54200,605388
3747b,88,1,4508616,3747,605483
3245c,88,2,6172808,3245,605489
24201,88,2,6172922,24201,605496
61252,88,5,6236779,,605499
29120,2,2,6299936,29120,605607
505650,11,8,,,
24309,85,1,,,605719
27263,86,2,6177078,27263,605773
37352,86,6,6227184,37352,605774
36840,86,5,6335328,36840,605776
29119,88,1,6290396,29119,605786
49307,86,6,6262085,49307,605789
36840,88,45,6238874,36840,605795
30414,88,3,6153594,30414,605796
60479,120,3,4519825,,605804
26047,88,4,6153863,26047,605808
23443,120,2,,,605814
26601,88,5,6218366,26601,605819
87994,120,8,6199910,17715,605823
63864,120,3,6167928,63864,605846
3623,120,14,6013832,,605848
87087,120,8,6251021,87087,605849
47457,85,16,4218696,47457,605864
93606,86,2,4622742,93606,605908
3009,120,2,,,605948
36841,86,4,6248078,36841,605949
4477,69,2,6232137,4477,605954
30357,69,1,6368432,30357,605957
3710,120,15,6252667,3710,605961
4073,69,26,6315781,6141,605962
35480,69,37,6231386,35480,605963
35480,88,11,6248944,35480,605964
25269,88,13,6149677,25269,605965
98138,69,26,6322841,35381,605966
33291,155,63,,,605967
28192,88,4,6248854,28192,605970
48336,120,12,,,605973
14719,88,9,6221608,14719,605974
14719,120,30,,,605975
11212,88,6,,,605983
11212,69,7,,,605984
3460,120,4,4519946,3460,605985
2450,120,10,4650257,,605993
33909,120,12,6347604,33909,605994
2420,120,13,6454543,2420,605995
27263,88,4,6295302,27263,605996
6255,36,13,6269048,6255,605998
18654,88,2,6170813,18654,606004
36841,88,21,6401027,36841,606009
99207,88,9,6226436,99207,606010
35787,88,8,6273865,35787,606012
61252,2,2,6347292,52738,606018
20482,88,1,6186673,31561,606020
99780,69,1,6250168,99780,606024
99780,88,10,6174856,99780,606025
27507,120,2,,,606032
33183,69,2,,,606035
92593,69,3,6146462,92593,606042
3062b,120,16,6022105,3062,606057
3623,150,7,,,606059
3008,85,1,4211099,3008,606061
3006,85,8,6001244,,606062
15533,86,13,6314891,15533,606105
30374,120,11,6238014,,606110
60477,6,4,,,606130
30363,6,7,,,606153
4161,6,2,4159395,,606154
3038,6,5,303828,,606155
35787,85,3,6262025,35787,606170
30414,68,1,,,606179
32952,86,12,6225242,32952,606196
32803,88,9,,,606203
25269,69,16,6362967,25269,606220
32952,88,11,6201911,32952,606221
3741,6,18,374128,,606224
2445,69,2,6322219,2445,606227
6003,69,1,6022043,6003,606228
4032,120,11,4623298,4032,606231
93273,2,3,4666611,93273,606243
4740,69,1,6021969,4740,606247
2335,120,2,,,606257
22885,88,4,,,606258
11476,88,2,6313124,65458,606264
3030,69,1,6001001,3030,606268
41539,69,2,4570111,41539,606272
3456,69,5,6035541,,
26604,69,2,,,606277
92593,88,5,6210077,92593,606281
3742,5,1,374221,,606291
25893,88,1,,,606295
30136,120,45,4519970,30136,606296
3027,69,1,6109751,3027,
44301,88,8,,,606308
92585,120,21,,,606310
18920,11,1,,,606320
36841,85,1,6413106,36841,606363
3741,36,7,4114429,,606393
33909,69,10,6396392,33909,606405
33909,88,1,6196221,33909,606406
22885,69,1,6449563,22885,606426
3008,69,1,6024124,,606427
3006,69,1,,,606428
3033,69,11,6096215,3033,606444
4460,120,9,,,606451
36841,69,3,,,606455
60479,69,2,6275088,60479,606456
506466,86,2,,,
506469,11,1,,,
506471,85,3,,,
506472,88,5,,,
506474,69,24,,,
15533,88,13,,,606498
25269,63,2,6199890,25269,606589
29120,63,6,6214811,29120,606595
85861,120,3,,,606665
506719,11,30,,,
25269,120,9,,,606871
3688,120,1,,,606891
49307,85,4,6333129,49307,606897
6091,69,24,6360295,6091,606948
50950,69,4,6232148,50950,606949
4282,69,3,6316277,4282,607054
11212,120,6,,,607087
37352,69,4,,,607127
43888,120,1,,,607243
2462,85,3,4582257,2462,607246
3676,88,4,4541251,,607250
6005,69,25,,,607252
37352,85,4,6302690,37352,607253
6060,85,9,,,607254
6060,69,9,,,607255
93606,69,1,,,607264
6215,69,2,,,607266
35464,86,6,6253436,35464,
64647,98,1,6314353,28661,607274
27925,69,7,6395753,27925,607292
64799,88,1,6070442,64799,607394
35464,85,17,6262021,35464,607460
41682,69,2,6328183,41682,607464
35464,69,4,,,607470
99781,69,4,6328477,99781,607471
35787,69,5,,,607531
30503,69,5,,,
6232,85,2,6408023,6232,
32952,68,2,,,608021
49307,2,3,6286329,49307,608270
508283,86,12,,,
3007,69,2,,,608453
3811,69,1,,,
75c06,85,2,,,
3008,120,3,4518560,,608483
32555,86,1,,,608795
49307,69,2,,,609172
93274,69,4,,,609310
41682,88,11,6290983,41682,609359
35464,88,43,,,609360
35787,150,8,6445925,35787,609361
22885,150,5,6431328,22885,609363
30504,69,2,6395743,30504,609364
47407,120,4,,,609365
88292,88,2,6186577,88292,609366
63965,7,1,,,609637
