Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2431,6,2,243128,2431,602397
2462,85,2,4582257,2462,607246
2654,86,2,4278273,2654,600508
3001,86,1,4211385,3001,600241
3002,86,1,4211386,3002,600538
3003,2,3,4114306,3003,604382
3003,86,5,4211387,3003,600304
3004,85,7,4211088,3004,600164
3005,86,5,4211389,3005,600133
3008,86,1,4211392,3008,601572
30180,86,2,6410094,30180,
3020,2,6,4114309,3020,604648
3020,6,1,302028,3020,600302
3021,2,4,4118790,3021,604418
3021,80,1,4650244,3021,603987
3021,86,12,4211396,3021,600529
3022,86,1,4211397,3022,600564
3023,69,49,4528604,3023,604340
3023,80,2,6013102,3023,602609
3024,69,5,4549436,3024,600618
3035,6,4,4277361,3035,600921
3037,86,2,4211409,3037,600107
3038,85,1,4218188,3038,601686
3039,86,1,4211410,3039,600076
3040,69,1,4530678,3040,602730
3040,85,7,4211135,3040,600074
3045,85,4,4210646,3045,604885
3062b,2,1,4117070,3062,604658
3176,88,1,6172636,3176,607797
32000,86,3,4211541,32000,600094
32028,86,4,4211568,32028,600469
32039,3,1,6375678,32039,
3460,86,5,4211425,3460,600193
3622,6,2,4109679,3622,601503
3622,85,2,4211104,3622,605031
3666,11,5,366626,3666,600143
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3685,86,2,6392265,3685,603330
3701,86,1,4211441,3701,600176
3710,80,2,6020923,3710,603989
3710,85,29,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,6,1,379528,3795,600982
3832,85,2,4210678,3832,601377
3899,12,2,6238856,28655,600454
4032,85,3,4211042,4032,600946
4073,4,2,4157103,6141,601428
4073,11,5,614126,6141,601442
4073,86,4,4211525,6141,601432
33183,88,4,6078605,33183,601171
22667,34,2,6087084,18660,
30294,85,1,4506779,42291,
4523,88,1,6269006,4523,
4528,95,2,4624615,4528,606410
4733,85,1,4210700,4733,600100
6628,11,1,,,601328
64567,11,3,4598897,64567,604598
64567,67,6,4542406,,
30374,15,3,6507882,28697,608051
30374,86,1,6116608,21462,602298
6003,6,3,6021999,6003,603640
6112,85,1,4210798,6112,603714
30293,85,1,4506778,42284,
30565,6,1,6038682,30565,600244
30526,85,2,6276873,53540,
3070,6,2,,,601946
3070,86,3,,,601948
3069,2,2,,,604379
3069,85,5,,,603786
3069,88,9,,,604504
3068,6,1,,,602357
3068,85,1,,,600308
3678b,85,1,4234534,3678,600846
48092,85,1,6452530,48092,
48336,2,1,4217562,48336,604403
49668,86,3,6213644,49668,605168
54200,85,8,4504378,54200,601371
60474,85,1,4528323,60474,601670
60483,11,1,6265091,40147,602837
63965,86,1,6170418,28921,603531
64647,98,4,6314353,28661,607274
64644,2,2,6060850,64644,600590
64648,95,1,4611885,64648,
85984,69,1,6015449,85984,602329
85984,86,8,4568637,85984,602819
85861,98,6,6174023,29387,607275
87580,86,3,6126082,23893,601082
87544,86,1,4585429,87544,602085
87083,85,1,6083620,87083,604747
87994,11,2,6093525,17715,603979
91501,86,1,6181755,31959,600121
92280,86,6,4598526,,601619
92593,85,2,4598769,92593,603107
4623b,11,1,,,
60470b,150,1,6347306,49563,
4460b,85,1,4221745,4460,
4460b,86,3,4211494,4460,
60475b,11,2,6336977,60475,
98283,86,4,6000066,98283,602937
3684c,86,2,6007894,98560,
11127,15,1,6248885,28568,
13548,86,2,6034676,13548,604044
14769,11,1,6070695,14769,604683
15573,2,3,6092587,15573,606429
15395,11,1,6102341,15395,601788
15395,120,1,6174246,15395,
18654,1,2,6177114,18654,605913
18674,88,6,6102360,18674,601729
18646,86,1,6132983,18646,604263
23969,86,1,6248492,35391,604618
22888,6,1,6133767,22888,600725
24246,1,2,6250591,35399,604515
25269,85,3,6199549,25269,605348
27507,86,2,6458164,27507,
27925,86,6,6163990,27925,604273
33909,88,4,6196221,33909,606406
75200stk01,,1,,,
36964,120,1,6214641,,
20952pb02a,86,1,6195329,,
2357,11,4,235726,2357,602467
2431,88,11,4211194,2431,604456
2432,85,1,4211039,2432,600105
2445,88,3,4225700,2445,600939
2450,88,10,6075207,2450,601216
2456,85,1,4210875,44237,603743
2458,2,2,4205105,,
2654,2,2,4278422,2654,606034
2654,11,5,4278359,2654,602415
2730,11,5,273026,2730,600687
2877,85,6,4210636,2877,602425
30000,86,4,6356172,65514,
3004,88,2,4613963,3004,601153
3008,88,3,4263776,3008,601571
3009,86,2,4211393,3009,601647
3010,1,2,301001,3010,604462
3010,85,4,4211103,3010,600625
3010,88,2,4211225,3010,600294
30157,85,2,4210682,,603634
3020,85,8,4211065,3020,604276
3020,88,17,4211186,3020,600195
3021,11,14,302126,3021,600171
3021,88,8,4211189,3021,601980
3022,2,6,4114084,3022,604391
3022,68,1,4615606,3022,600562
3023,2,16,4113917,3023,604783
3023,34,2,4164037,3023,606931
3024,11,5,302426,3024,600216
3029,88,2,6065139,3029,606794
3030,88,2,4225715,3030,603767
3031,88,1,4243838,3031,601086
3032,2,3,4114001,3032,604408
3032,88,7,4271874,3032,600224
3033,85,1,4211114,3033,605028
3033,88,2,6338230,3033,600519
3034,2,4,4113988,3034,605456
3034,11,1,303426,3034,600091
3034,85,2,4210997,3034,601582
3034,88,5,4211211,3034,601363
3035,11,1,303526,3035,601603
3036,2,1,6070501,3036,604442
3036,88,2,4223729,3036,603793
3040,88,2,4211199,3040,601926
3062b,20,2,6238046,35390,602528
3062b,34,4,4212454,3062,600766
3184,11,2,4516020,3184,
32001,11,5,3200126,32001,603718
32002,2,6,6013938,32002,
32013,85,4,6296856,42127,600023
32018,85,2,4211137,32018,605123
32018,86,2,4211705,32018,605125
32028,88,16,4645103,32028,602243
32054,5,2,6347789,65304,609048
32054,11,8,6321745,32054,600102
32059,85,3,4521572,32059,601914
32062,5,7,4142865,32062,
3460,11,3,346026,3460,603237
3622,11,4,362226,3622,601505
3623,2,10,4121921,3623,604786
3623,85,4,4211133,3623,600497
3623,88,9,4211152,3623,602314
3660,88,14,4211221,3660,603440
3666,2,8,4124067,3666,604669
3666,88,6,4221590,3666,604473
3673,86,14,4211807,3673,601136
3676,85,2,4210862,3676,600541
3700,5,2,370021,3700,605179
3700,85,4,4211111,3700,600296
3701,88,2,4267994,3701,
3703,86,2,4211443,3703,600600
3710,5,4,371021,3710,604549
3710,11,1,371026,3710,604349
3710,68,2,6074892,3710,606051
3710,88,11,4211190,3710,604475
3713,5,2,6271820,42798,
3713,86,25,6275844,42798,604671
3749,2,8,65625,6562,605758
3795,2,3,4113993,3795,604400
3795,11,2,379526,3795,600987
3795,88,6,4211247,3795,600985
3832,2,1,4249019,3832,604405
3832,88,5,4211214,3832,601379
3873,11,159,6047885,15379,605397
3894,86,3,4211466,3894,600761
3899,5,1,389921,3899,
3937,11,3,393726,3937,600665
3941,3,2,614324,6143,601036
3941,85,2,4249139,6143,602500
3958,88,3,4217848,3958,605836
4032,86,2,4211475,4032,600303
4070,11,2,407026,4070,600838
4073,15,3,6240225,34823,601439
4073,34,9,4183133,6141,601440
4073,88,17,4216581,6141,600509
4073,95,2,4633691,6141,601430
4073,98,5,6240227,34823,607270
4162,11,2,416226,4162,601516
4162,88,6,4585337,4162,601515
4216,88,4,6103004,4216,601826
4265c,3,15,,,
4265c,86,15,6271165,42136,604112
4274,7,14,4143005,4274,603690
4349,11,1,434926,4349,600383
2780,11,59,6279875,61332,604082
4477,11,1,447726,4477,601699
30304,85,1,6359935,30304,
32184,3,2,6276974,42142,
32291,85,12,6280395,32291,600384
32324,11,1,6222427,32324,609005
4519,86,8,4211815,4519,602741
4740,88,2,4660435,4740,610180
4871,11,1,4188534,4871,603582
32209,85,2,4508553,59426,605673
6111,11,1,611126,6111,607623
6134,86,3,4211881,6134,602065
6191,88,1,4618543,,609610
6536,5,4,6261373,40146,
6536,85,1,6536199,40146,
6558,7,20,6299413,6558,
6575,11,4,4143187,6575,
6587,69,4,6031821,13670,605054
6636,88,1,4211204,6636,602372
30165,85,2,4211093,30165,604647
30377,85,1,6319332,49754,603095
30413,11,2,6092570,15207,604490
30413,86,2,6071299,15207,604101
30413,88,6,6092659,15207,606238
32316,3,1,4142133,32316,605273
32316,11,2,4142135,32316,604662
30414,85,1,4210725,30414,600149
32270,11,1,4177431,32270,602871
30504,11,2,4205347,30504,604343
30503,88,4,4224732,30503,600166
32531,86,1,4211716,32531,605193
32523,86,2,4211655,32523,604663
32474,11,4,4290713,32474,
32524,3,1,4495934,32524,
32524,85,2,4495931,32524,603199
41854,85,2,4210812,,602386
3070,88,5,,,601950
33299,86,4,4563045,,
41532,11,2,4159335,41532,604685
40490,85,2,4645730,64289,609190
41770,88,8,4205470,41770,601121
41769,88,8,4205469,41769,605494
2412b,88,21,4224243,2412,
2412b,95,8,4619636,2412,
41678,86,2,4211889,41678,
4592c02,5,2,74335,73587,
4592c02,11,3,73587,73587,
43093,7,11,4206482,43093,601021
3069b,19,9,6251291,35386,609087
3069,68,4,,,603774
3068,88,3,,,602318
43722,88,4,6021336,43722,605343
43723,88,4,6021339,43723,605484
44728,85,2,6117972,21712,600467
44728,88,2,6117976,21712,601991
44294,86,5,44294194,44294,601353
42003,5,2,6273712,42796,
42003,11,5,6273708,42796,600177
44809,86,1,4211880,44809,
47397,88,6,6035545,,
47398,88,6,6035538,,609726
48336,5,2,4226876,48336,601195
48336,11,2,4225201,48336,600211
47456,88,2,4507833,,600775
54200,2,10,,,604785
54200,68,5,6104342,54200,601809
54200,88,7,4504376,54200,601413
50305,69,3,6028022,50305,600246
50304,69,3,6028018,50304,
54384,69,2,6002851,54384,608090
54383,69,2,6002849,54383,602704
6538c,5,2,4513174,59443,605613
59349,11,1,4513539,59349,
62462,86,6,6173127,29219,601356
61409,5,1,4540382,61409,605550
60471,11,2,4515340,60471,601973
60481,11,1,4515373,60481,601681
60479,86,2,4514846,60479,602747
60479,88,3,6055145,60479,603612
63965,88,4,6170468,28921,603009
60484,85,4,4552349,60484,609214
63868,85,4,6336990,42923,601193
4599b,11,2,459926,4599,
61254,11,4,4541455,61254,604169
63869,86,12,6331441,42191,600377
85984,2,5,4624086,85984,604428
85984,88,1,6035291,85984,602325
85861,88,3,6215659,28626,601890
87580,69,4,6126075,23893,601084
63864,88,20,6100769,63864,604493
87079,88,9,4579690,87079,600204
3245c,11,1,4618852,3245,600416
4085d,88,7,,,602362
87994,88,7,6428805,17715,604749
86208,85,1,4566028,86208,
92947,5,1,4650646,92947,608032
94925,86,20,4640536,94925,602160
92690,88,1,6029774,92690,602887
60470b,11,2,6310268,49563,
93609,1,3,6326680,49752,
93274,85,1,6118832,21731,605030
4865b,2,2,6146221,26169,
4460b,88,4,4270470,4460,
2436b,11,5,6089577,,
2453b,11,1,4566308,2453,
553c,5,1,,,
96874,4,2,6240515,,
98138,19,3,6274740,35380,608307
98286,11,4,6138217,,
98989,86,2,6308440,49491,
99780,5,8,6089698,99780,604582
91988,88,2,6004996,91988,601584
99207,11,6,6000650,99207,601985
10197,85,5,6005331,10197,
99206,86,1,4654577,99206,600327
11458,11,4,6114987,11458,600412
11211,86,5,6015344,11211,604222
10247,86,4,6045988,10247,
14769,88,8,6075213,14769,604684
15573,88,1,6092590,15573,606482
15535,11,2,6143850,15535,600284
15068,88,2,6146858,15068,605727
15462,88,16,6159763,15462,
11214,5,4,6209519,11214,609050
15712,85,21,6344022,44842,601305
14720,86,4,6055519,14720,609223
15461,11,4,6325521,46189,603629
14704,86,2,6338165,14704,600502
56903,1,4,6013484,56903,
15100,85,1,6282144,15100,605124
18651,11,4,6089119,18651,600743
18654,85,9,6100030,18654,600257
18671,2,1,6194847,18671,
18671,85,2,6099909,18671,600957
18677,88,8,6192310,28809,600317
18674,85,3,6115080,18674,602974
20482,11,2,6186675,31561,603852
24316,88,5,6135494,24316,600395
85984pb100,85,1,6134910,24741,
26047,88,2,6153863,26047,605808
85984pb127,85,4,6152814,26823,
26599,86,3,6176242,26599,
26601,88,2,6218366,26601,605819
3039pb108,11,1,6144742,,
34816,86,6,6198932,34816,
32803,11,4,6211476,32803,606859
32803,86,10,6185676,32803,606554
35480,11,2,6210270,35480,605243
87552pb047,12,1,6253247,,
44301b,86,2,6266231,49715,
2341,86,2,,,
2420,1,4,242001,2420,602226
2420,11,2,242026,2420,603036
2420,86,12,4211353,2420,603702
2431,86,2,4211356,2431,602526
2445,1,2,244501,2445,600285
2489,85,4,6278986,26170,
2639,1,2,4508662,2639,600896
2854,2,1,6355727,65126,
3003,5,1,300321,3003,601559
3004,86,5,4211388,3004,600973
3005,1,3,300501,3005,601444
3005,11,4,300526,3005,601454
3005,55,4,4620077,3005,605092
3005,59,1,4541376,3005,601446
3010,59,2,6052777,3010,602039
3010,86,2,4211394,3010,600090
3020,1,3,302001,3020,604511
3020,5,3,302021,3020,604531
3020,11,2,302026,3020,600631
3021,1,1,302101,3021,601978
3021,6,1,302128,3021,601988
3022,11,4,302226,3022,600212
3023,1,12,302301,3023,600227
3023,7,4,302323,3023,601089
3023,11,7,302326,3023,600156
3023,39,2,6213777,3023,
3023,59,8,4539097,3023,600329
3023,85,10,4211063,3023,601098
3023,86,6,4211398,3023,600510
3023,103,4,6201647,3023,
3024,86,3,4211399,3024,602214
3024,103,5,6058014,3024,
3031,86,4,4243797,3031,600479
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
3040,1,6,4121932,3040,601941
3062b,5,1,306221,3062,601761
3176,86,1,4211419,3176,600816
32000,1,2,3200001,32000,600841
32028,69,1,4616711,32028,606645
32028,85,6,4543086,32028,603704
32034,11,3,6271869,42134,601288
32039,86,1,6380605,42135,600522
32054,86,4,6321747,32054,609018
32064,3,2,6206240,31493,600949
32064,11,2,6178922,31493,601902
32064,85,7,6178919,31493,
32073,86,2,4211639,32073,601616
3297,1,4,329701,3297,609055
3460,1,4,346001,3460,600923
3460,85,4,4210998,3460,600199
3622,1,5,362201,3622,601498
3623,1,6,362301,3623,604468
3623,11,8,362326,3623,601145
3639,85,4,4264952,3639,
3666,1,5,366601,3666,604472
3676,1,2,6138740,3676,602172
3701,11,2,370126,3701,600101
3707,5,1,6130004,3707,
3709b,11,1,370926,3709,605396
3710,1,5,371001,3710,604474
3710,59,2,4539061,3710,605318
3738,86,2,4211449,3738,603496
3795,1,2,379501,3795,600974
3795,5,3,379521,3795,604551
3795,34,1,4621548,3795,600981
3830,59,2,6342714,65122,
3831,59,2,6332063,3831,
3832,1,4,383201,3832,601374
3894,85,2,4210917,3894,600759
3937,86,2,4211469,3937,604134
3938,86,2,4211470,3938,601674
3958,1,4,4144012,3958,600179
4032,39,4,6210400,4032,
4073,17,5,6208450,34823,601047
4073,85,37,4210633,6141,600092
4162,1,2,416201,4162,601509
4216,1,10,4264360,4216,602332
4286,1,4,428601,4286,605015
4477,2,2,4143409,4477,605726
4477,59,2,6037995,4477,605763
4740,1,4,474001,4740,602165
4740,85,1,4211010,4740,605398
4871,1,2,487101,4871,
6070,1,2,6252516,35271,
6179,1,4,617901,6179,605272
6541,2,2,4179771,6541,604791
6541,86,4,4211535,6541,602303
6553,11,1,4107765,6553,
6632,1,2,6360038,65123,608425
30132,85,3,6359933,30132,
30414,1,2,4143254,30414,602350
30414,5,2,4157223,30414,600315
30553,85,2,4210695,30553,606698
30552,11,1,4158848,,603190
32530,5,1,4207715,32530,
32530,85,4,4210763,32530,603570
70902,1,4,4544140,85543,
41531,86,4,4507052,41531,
3070,1,3,,,601945
3070,55,12,,,602189
41677,86,4,6348143,44862,604687
2429c01,1,3,74010,19954,
2429c01,85,1,6416526,19954,
3839b,1,1,383901,3839,
3069,1,1,,,600020
3069,55,1,,,606401
3069,59,4,,,600466
3069,86,1,,,600103
3068,1,1,,,602354
3068,59,4,,,603514
43722,1,3,4179874,43722,600831
43723,1,2,4179875,43723,602863
43723,85,1,4210872,43723,600626
43712,86,1,6101104,,
43719,86,1,6275406,41822,601061
43713,1,2,4179878,,
44300,85,1,6265708,53941,600492
54200,1,12,4504369,54200,601405
60849,86,2,4515897,60849,604184
6538c,85,2,4516546,59443,602255
55982,95,4,6132436,,600430
4079b,11,1,407926,4079,
57585,86,2,4502595,57585,
62462,11,4,6173119,29219,605384
61409,85,6,4540386,61409,600071
4589b,50,4,6337637,28701,
4589b,86,2,4529241,59900,
63965,1,4,6170419,28921,602821
60219,86,1,4549997,60219,
4599b,86,4,4211503,4599,
85984,1,8,4547489,85984,600050
85984,11,1,4548180,85984,600025
85984,59,1,6083977,85984,600401
85984,85,1,4567887,85984,602324
85861,1,5,6168642,28626,604367
85970,1,4,6035405,13731,605475
63864,1,2,4558168,63864,604363
87087,86,2,4558953,87087,601956
87079,1,2,4560178,87079,604517
87620,85,2,4624186,87620,600477
92593,1,5,4597131,,604230
92946,1,2,6069002,15672,601322
92738,11,2,4609050,,
99563,86,5,6134378,99563,604206
93273,1,2,6023806,93273,605415
99781,11,1,6016172,99781,600299
99781,86,4,4654582,99781,604211
11458,85,28,6019987,11458,604633
11211,2,3,6024495,11211,604426
11478,86,2,6328063,44864,
11477,86,12,6028813,11477,602310
14181,1,2,6040362,14181,
15573,3,1,6092583,15573,608057
15573,80,2,6192250,15573,606171
15573,85,2,6092572,15573,604228
14719,1,2,6058329,14719,601259
15068,1,4,6047220,15068,602451
15068,85,1,6071261,15068,602454
15392,85,3,6051334,15392,
15303,17,6,6287550,29340,
15301c01,85,4,6324200,72387,
18654,95,9,6161155,18654,607736
18671,86,1,6093054,,604264
18677,86,6,6168633,28809,604054
15403,1,2,6102732,,
20309,1,12,6173064,20309,600935
2714b,86,4,6361934,64865,
22885,86,2,6123809,22885,604617
26603,1,6,6156667,26603,605026
27263,1,13,6168612,27263,606172
28192,1,12,6166894,28192,605084
32952,5,2,6187620,32952,606432
32952,85,2,6228923,32952,606197
34103,42,2,6211970,34103,
75218stk01,,1,,,
21849pb04,12,1,6247150,,
18738,86,5,6269939,,
2420,2,2,4114077,2420,604784
2420,88,2,4211257,2420,602234
2462,2,1,4598467,2462,
3003,88,1,4211210,3003,600537
3004,120,1,6058257,3004,601154
3005,80,3,4521915,3005,604087
3005,155,2,6058242,3005,608216
3009,11,2,300926,3009,600278
30093,80,2,6269984,30093,
3010,11,5,301026,3010,600163
30136,2,5,4218749,30136,604387
3020,69,1,4267874,3020,604797
3020,80,1,4586057,3020,603985
3022,69,1,6047415,3022,600548
3022,88,1,4613975,3022,600411
3023,155,1,6016483,3023,608395
3024,155,2,6058245,3024,600617
3035,88,1,4211207,3035,601566
30357,80,2,6001836,,602169
30357,88,1,4283660,30357,605497
3039,2,2,4114322,3039,604406
3040,155,2,6064670,3040,608398
3062b,88,5,4211183,3062,604344
3622,2,1,4162465,3622,604377
3622,88,2,4245312,3622,603757
3659,2,1,4550323,3659,605600
3665,88,1,4211222,3665,600929
3666,80,3,4245566,3666,603954
3700,88,3,4211252,3700,601650
3710,2,2,4113233,3710,604350
3710,69,1,4626904,3710,604798
3830,88,2,6345000,3830,
3831,88,2,4215449,3831,
3941,1,2,,,602710
3941,2,1,4125220,6143,604431
3941,88,1,4211166,6143,602715
4032,1,3,403201,4032,601187
4032,2,1,4140562,4032,604386
4490,2,1,4618651,4490,609727
6003,155,4,6218088,6003,
6231,88,4,4645400,6231,602046
30115,5,1,6286432,30115,
30153,19,1,6247795,28556,
33172,4,1,6424015,20086,609601
30565,2,2,4570516,30565,607335
30565,69,2,4570451,30565,605960
32523,88,1,6121726,32523,
3069,150,1,,,600222
3068,11,1,,,600245
3068,150,1,,,600613
x127c11,11,2,6096955,14226,
48092,2,2,6452537,48092,
48092,88,4,6330241,48092,
54200,155,3,6002841,54200,606049
51739,69,1,6003379,51739,
61780,85,1,4520307,61780,600716
60478,86,2,4515369,60478,600154
60474,120,1,6005030,60474,602023
4589b,2,1,,,606173
62360,2,2,6246867,,
85984,3,1,4550348,85984,602680
85984,155,5,6016468,85984,608391
85861,86,2,6168647,28626,601862
48729b,85,2,6439040,41005,
87087,2,3,4579260,87087,604790
3245c,88,1,6172808,3245,605489
61252,2,1,6347292,52738,606018
85080,2,8,6055868,85080,610263
87620,69,2,6020847,87620,604914
95228,12,1,6507876,28662,
95344,69,2,6245275,29176,603649
98374,77,1,6363146,79807,
99780,86,3,6004990,99780,601166
11833,150,1,6167780,28620,
11458,88,1,6138664,11458,600888
2339,120,1,6209722,14395,
11477,155,1,6031787,11477,603747
15068,2,1,6046924,15068,604430
15279,155,3,6226619,31576,
15534,85,1,6269935,15534,
16577,2,1,6313660,40296,
20482,88,2,6186673,31561,606020
18653,2,2,6212038,18653,
18653,88,1,6133833,18653,609166
18838,2,1,6246845,30938,
22888,2,1,6123812,22888,610166
27925,155,4,6218089,27925,
32952,88,2,6201911,32952,606221
25893,12,5,6153264,,
3957,12,1,4514343,,602791
2357,1,5,235701,2357,602471
2431,1,3,243101,2431,601010
2450,1,2,4280148,2450,
2654,19,2,6171728,54196,
3001,1,1,300101,3001,602966
3007,1,3,,,601420
3028,86,1,4211400,3028,
3030,86,2,4211402,3030,603769
3032,85,1,4211115,3032,601467
3062b,1,4,306201,3062,600762
3062b,15,2,6238677,35390,600765
3069bps1,86,1,4212363,47919,
3176,1,1,6089696,3176,608238
3665,86,1,4211437,3665,600095
3795,86,1,4211452,3795,600197
3830,1,1,6327411,65122,602272
3831,1,1,383101,3831,601309
4032,11,1,403226,4032,600030
4070,1,4,407001,4070,600162
4282,1,1,4119227,4282,605507
4345,1,1,434501,4345,600213
4346,86,1,4211492,4346,603830
4532,86,3,,,600821
4533,85,1,4210811,4533,
4536,85,4,6132267,,
6003,1,1,6057460,6003,
6111,1,1,611101,6111,601749
6183,1,1,6132772,24434,600805
6636,1,4,663601,6636,602374
30377,86,1,6319333,49754,604284
30565,1,1,4178429,30565,600174
30565,85,2,4222042,30565,605353
4081b,86,2,6281998,41632,
2412b,85,7,4210631,2412,
2429c01,86,1,6416524,19954,
3068,86,1,,,600236
48336,1,1,4222017,48336,602765
52107,86,2,4657459,52107,602935
58176,14,1,4497952,,602531
58176,17,2,6507867,28624,602530
61409,1,1,6023804,61409,602067
61485,1,1,4611927,61485,602110
85941,15,2,6246874,35312,
85861,59,1,6168645,28626,602457
63864,86,1,4558169,63864,604191
87544,1,8,4585448,87544,601615
87544,12,3,6507949,35340,601139
85080,1,6,4567449,85080,603319
87552,86,3,4593679,87552,602153
87989,34,2,4654583,,
87989,105,2,6003298,,
92593,2,2,6173056,92593,600602
60470b,86,1,6337268,49563,
4460b,1,2,446001,4460,
95228,20,1,6507875,28662,607357
60475b,1,4,6321349,65460,
98138,86,4,6284071,35381,601013
93095,1,1,6093479,18971,601282
91988,85,1,6000970,91988,600339
91988,86,1,4662161,91988,600120
11213,86,1,6015349,11213,600437
98100,11,1,4653822,98100,605435
11477,85,1,6029948,11477,603753
15535,86,1,6179186,15535,603716
14716,1,3,6055541,14716,603407
14301,86,1,6056596,14301,
18920,95,2,6096993,18920,
18646,1,5,6192352,18646,605909
85984pb077,85,1,6101924,19745,
20482,1,2,6186681,31561,605571
25214,1,2,6194851,25214,
26601,86,4,6186657,26601,605153
28327,1,1,6177157,28327,
35480,85,2,6221607,35480,606096
