Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,8,663626,6636,600034
3666,11,4,366626,3666,600143
3023,11,16,302326,3023,600156
3003,85,13,4211060,3003,600168
3021,11,2,302126,3021,600171
3022,11,1,302226,3022,600212
3068,11,1,,,600245
3069,11,7,,,600290
99781,11,2,6016172,99781,600299
3020,11,2,302026,3020,600631
99781,80,10,,,600726
3679,86,1,4540203,3679,600794
3795,11,3,379526,3795,600987
99206,11,8,6052126,99206,600997
15462,85,2,,,601206
14719,11,8,6133722,14719,601252
2431,11,2,243126,2431,601592
44728,11,2,6117973,21712,601996
3024,80,16,6055169,3024,602217
2420,80,4,,,602235
3024,85,4,4210719,3024,602286
15068,11,2,6053077,15068,602452
3023,80,4,6013102,3023,602609
2460,11,2,6313191,49153,602923
3070,11,6,,,602927
3460,11,4,346026,3460,603237
4274,86,2,4211483,4274,603617
3069,120,15,,,603784
3680,11,1,368026,3680,603844
3034,80,2,6174940,3034,603953
3958,80,2,6302995,3958,603955
3069,80,4,,,603965
3710,80,2,6020923,3710,603989
99563,85,2,6331866,99563,604032
2780,11,8,6279875,61332,604082
3005,80,16,4521915,3005,604087
3460,80,2,4264408,,604118
6636,80,4,6216880,6636,604197
87087,80,8,6055222,87087,604201
3008,80,2,4271435,,604274
3032,80,2,6266737,3032,604281
3666,85,6,4211056,3666,604348
3710,11,9,371026,3710,604349
63864,11,2,4558170,63864,604362
2432,2,22,6021208,2432,604423
2878,11,3,287826,2878,604459
3036,85,2,4210794,3036,604463
3176,11,4,317626,3176,604465
57878,11,6,4496343,57878,604492
87079,11,6,4560182,87079,604495
91988,11,1,6001494,91988,604500
93274,11,2,6118829,21731,604502
x1687,22,3,4298979,57051,
3062b,11,8,306226,3062,604657
3713,86,2,6275844,42798,604671
24201,11,6,6147050,24201,604860
98138,11,2,6284070,35381,604931
26603,11,6,6162892,26603,604967
3033,85,2,4211114,3033,605028
2431,120,1,6313874,2431,605044
34103,11,2,6199908,34103,605067
2357,80,4,,,605100
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
28192,11,2,6267487,28192,605609
4477,2,2,4143409,4477,605726
60479,2,2,6156462,60479,605730
6636,120,3,6295366,6636,605805
18677,11,4,6192309,28809,605837
63864,120,3,6167928,63864,605846
14719,120,1,,,605975
36840,11,2,6234695,36840,606364
4034,12,13,403440,,606751
6556,80,14,,,606815
32803,11,1,6211476,32803,606859
25269,120,8,,,606871
49307,11,40,6273589,49307,607382
4183,12,6,418340,,607406
35480,80,4,,,607462
4079,59,13,,,607571
23950,85,4,6149768,23950,
3068b,120,2,6179803,3068,608125
4034,1,1,,,608509
26603,120,4,,,608590
2465,80,4,,,609013
54095,85,4,,,
11290,85,3,6171085,,609400
87079,120,5,6381678,87079,609797
4182,80,4,,,609798
4181,80,2,,,609799
13965,80,4,,,609818
92438,80,1,6303327,92438,
6112,80,2,6252592,,609821
3738,80,2,,,609847
