Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,16,6266968,2417,604773
2423,6,4,6268814,2423,604770
2431,5,2,243121,2431,604522
3004,120,2,6058257,3004,601154
3005,120,16,6226437,3005,601300
3009,39,2,6396079,3009,
3023,5,2,302321,3023,604534
3024,5,7,302421,3024,604535
3024,120,11,6194729,3024,601298
3031,6,1,4243821,3031,605428
3034,6,1,303428,3034,600655
3035,5,1,303521,3035,605199
3036,2,1,6070501,3036,604442
3622,88,8,4245312,3622,603757
3622,156,1,6223734,3622,
3623,88,9,4211152,3623,602314
3710,5,3,371021,3710,604549
3941,3,2,614324,6143,601036
4477,5,4,447721,4477,604557
33183,36,23,4119479,33183,601759
4740,5,3,4585146,4740,605576
4740,65,2,6078236,17964,
6060,5,8,6297822,30935,606440
6541,6,3,4542190,6541,606849
30565,5,4,6297811,30565,
30503,2,4,6034852,30503,609762
41770,88,2,4205470,41770,601121
43723,88,2,6021339,43723,605484
41239,153,1,6211953,41239,
50950,120,2,6022199,50950,609554
52107,69,2,6135609,52107,605373
87580,5,1,6126048,23893,601075
63864,2,1,6131896,63864,604452
87087,5,2,4558886,87087,604579
87079,5,4,4560179,87079,604578
88292,150,4,4568955,88292,
92946,88,2,6075287,15672,601325
4623b,85,4,6261355,43876,
4460b,88,2,4270470,4460,
99206,4,8,6289113,99206,
11212,80,1,6253285,11212,604041
2339,88,4,6044725,14395,600340
13548,6,4,6297286,13548,604873
13965,120,4,6177917,13965,606711
11477,80,8,6055225,11477,603443
15573,5,2,6092565,15573,
15573,65,2,6347533,78823,
14719,2,1,6173057,14719,604985
14719,5,4,6078641,14719,604333
15397,88,2,6050918,15397,608676
15068,5,2,6105976,15068,605109
15068,88,2,6146858,15068,605727
14716,150,2,6378362,14716,
18980,71,4,6133853,18980,
24316,88,2,6135494,24316,600395
27263,2,1,6265572,27263,606125
27507,5,4,6458177,27507,610203
29119,65,4,6386790,1382,
29120,65,4,6386791,1383,
32952,1,2,6218841,32952,606198
32828,115,27,6335111,32828,605879
24866,115,2,6209691,24866,
32607,36,20,6182261,32607,
32607,115,2,6219088,32607,
35480,11,4,6210270,35480,605243
35787,2,4,6314477,35787,607529
51270,4,20,6267125,51270,
69729,5,2,6335578,69729,
73230,48,1,6359069,73230,
73825,88,2,6341553,73825,
1745,86,2,6420741,1745,
3069pb1064,5,14,,,
14769pb572,115,10,6420446,101521,
