Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,15,2,6252049,35371,601589
2486,3,1,4189225,2486,
3001,1,1,300101,3001,602966
3001,5,1,300121,3001,604526
3002,1,2,300201,3002,603019
30099,1,4,6468081,30099,
3010,1,1,301001,3010,604462
3020,2,1,4114309,3020,604648
3023,17,2,6240212,28653,602573
3036,86,1,4211408,3036,603764
3036,236,1,6464396,3036,
3062b,7,2,306223,3062,
3795,11,2,379526,3795,600987
3829c01,86,1,4226995,73081,604213
4079,11,1,407926,,603327
4176,15,1,6245193,35336,
6636,11,1,663626,6636,600034
6636,236,1,6381739,6636,
3069,14,4,,,604983
46303,11,1,6445225,46303,
51739,1,2,4249506,51739,601119
55981,1,4,6260609,20896,
60479,11,2,4514845,60479,600167
85984,1,1,4547489,85984,600050
60581,1,2,4558208,60581,606079
63864,1,2,4558168,63864,604363
63864,11,2,4558170,63864,604362
87079,39,1,6223065,87079,
30237b,1,1,6320300,42925,
3957b,86,1,4211473,3957,
93140,1,1,4622575,93140,
92402,11,4,4619323,92402,
30089b,34,1,6476482,30089,
15068,1,2,6047220,15068,602451
18746,220,1,6447637,18746,
22886,1,1,6153776,22886,
41740,1,1,6249091,41740,
41740,11,2,6254045,41740,
53020,3,2,6361953,53020,
69729,1,1,6332042,69729,
68446c01,39,1,6464399,65094,
86996,1,2,6383985,86996,
60581pb250,1,2,6461954,105296,
52031pb191,236,1,6461956,105298,
69729pb097,39,1,6461955,105297,
