Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,11,4,403226,4032,600030
3705,11,2,370526,3705,600064
4085d,85,18,6489464,44860,600104
30414,86,2,4211636,30414,600106
3706,11,6,370626,3706,600125
87079,86,1,4560183,87079,600128
3020,86,2,4211395,3020,600138
3666,11,1,366626,3666,600143
32013,86,4,6296859,42127,600147
3023,11,18,302326,3023,600156
3010,11,4,301026,3010,600163
3004,85,4,4211088,3004,600164
60479,11,12,4514845,60479,600167
3021,11,6,302126,3021,600171
3665,1,2,366501,3665,600185
3623,86,1,4211429,3623,600196
3710,85,2,4211001,3710,600203
3022,11,2,302226,3022,600212
3024,11,8,302426,3024,600216
3005,85,4,4211098,3005,600273
3069,11,2,,,600290
99781,11,4,6016172,99781,600299
2540,85,6,4210660,2540,600312
x37,12,12,,,
3022,88,2,4613975,3022,600411
3245c,11,2,4618852,3245,600416
3710,86,2,4211445,3710,600472
4162,85,8,4211008,4162,600490
3623,85,2,4211133,3623,600497
3023,86,4,4211398,3023,600510
3001,11,10,300126,3001,600512
15712,11,6,6335388,44842,600632
26047,95,2,,,600679
3460,1,2,346001,3460,600923
3665,11,8,366526,3665,600950
3004,86,2,4211388,3004,600973
3941,11,1,614326,6143,601037
3023,85,24,4211063,3023,601098
3673,86,8,4211807,3673,601136
3623,11,4,362326,3623,601145
3031,11,2,4243819,3031,601237
32034,86,8,6346487,42134,601287
54200,12,4,6245250,35338,601365
54200,85,4,4504378,54200,601371
54200,11,4,,,601372
4073,11,12,614126,6141,601442
3005,12,2,6220959,35382,601443
3005,1,6,300501,3005,601444
3005,11,8,300526,3005,601454
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
3035,1,2,303501,3035,601561
3035,85,2,4211061,3035,601563
3034,85,3,4210997,3034,601582
2431,85,6,4211053,2431,601590
2431,11,2,243126,2431,601592
3700,11,10,370026,3700,601658
4081,11,4,,,601673
11211,80,2,,,601771
3705,86,8,,,601790
30374,95,12,,,601803
3040,80,4,4255624,3040,601939
3070,85,2,,,601947
87087,86,2,4558953,87087,601956
3021,85,12,4211043,3021,601993
44728,11,5,6117973,21712,601996
3024,80,36,6055169,3024,602217
2420,1,2,242001,2420,602226
3024,85,6,4210719,3024,602286
30374,3,12,6116606,21462,602292
3068,80,6,,,602319
85984,85,2,4567887,85984,602324
2412,86,12,,,602338
6636,85,8,4210651,6636,602369
6636,88,2,4211204,6636,602372
6636,1,2,663601,6636,602374
2431,80,4,4543949,2431,602399
11477,95,2,6047418,,602433
15068,95,12,6083508,,602436
15068,85,2,6071261,15068,602454
98138,17,1,6258607,35380,602580
3023,80,26,6013102,3023,602609
3004,80,3,4245570,3004,602823
4623,11,2,462326,,602841
92593,11,4,4599499,92593,602900
3070,11,10,,,602927
18674,85,8,6115080,18674,602974
2420,11,8,242026,2420,603036
92593,85,2,4598769,92593,603107
32449,11,4,6327548,63782,
3010,80,6,4245571,3010,603243
30663,11,2,6057397,16091,603250
60485,86,2,4535768,60485,603306
60592,80,4,6382733,60592,603388
3738,85,2,4260707,3738,603494
3738,11,4,373826,3738,603495
98138,20,1,6274742,35380,603602
98138,12,6,6274738,35380,603605
4274,86,4,4211483,4274,603617
60601,12,4,6254552,35315,603701
32028,85,8,4543086,32028,603704
11477,85,4,6029948,11477,603753
3036,1,1,303601,3036,603761
3030,85,2,4211122,3030,603766
3069,85,8,,,603786
92593,80,2,,,603896
3666,80,12,4245566,3666,603954
99780,80,6,6254478,99780,603960
2412,80,4,,,603962
3795,80,4,6253283,3795,603964
3069,80,9,,,603965
32028,80,6,,,603966
4073,80,6,,,603971
15712,80,8,6348061,44842,603972
3623,80,17,6013975,3623,603975
3022,80,2,,,603978
60479,80,2,,,603984
3020,80,4,4586057,3020,603985
4477,80,2,,,603986
3710,80,12,6020923,3710,603989
3937,80,4,,,603994
54200,80,4,4504375,54200,603995
85984,80,20,6168574,85984,603996
4162,80,4,,,603998
87079,80,12,6440430,87079,604007
3009,80,2,6047258,,604010
18980,80,4,,,604018
4070,80,12,,,604031
4085d,80,2,,,604036
11010,95,12,,,604039
11212,86,1,6015347,11212,604040
11212,80,8,6253285,11212,604041
14719,80,4,,,604045
15535,85,2,6055313,15535,604047
15712,95,20,,,604049
20482,85,4,6271752,31561,604057
23443,11,8,6321194,49755,604062
23950,80,8,,,604064
24316,85,4,,,604069
25269,80,4,6315608,25269,604075
26603,86,4,6171894,26603,604079
3005,80,43,4521915,3005,604087
3020,95,2,6014537,,604091
30413,80,2,6092669,,604102
30414,80,2,4245573,,604103
4265c,86,6,6271165,42136,604112
3460,80,4,4264408,,604118
3700,86,2,4211440,3700,604125
4593,86,2,4211501,,604153
6081,80,4,4579753,,604183
63864,86,2,4558169,63864,604191
63864,80,4,4650622,63864,604192
6636,80,5,6216880,6636,604197
87087,80,2,6055222,87087,604201
98138,95,8,6238890,35381,604208
3749,86,12,4211808,,604223
15573,85,8,6092572,15573,604228
11090,80,1,,,604257
23443,80,8,,,604267
3008,80,2,4271435,,604274
3029,80,2,4292461,,604280
60475,80,2,,,604314
11212,85,12,6039176,11212,604332
3024,1,10,302401,3024,604341
3029,11,1,302926,3029,604342
3070,95,3,,,604345
3666,85,2,4211056,3666,604348
3710,11,12,371026,3710,604349
63864,11,4,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,85,2,4568734,63864,604366
2431,88,2,4211194,2431,604456
3004,11,10,300426,3004,604460
3010,1,6,301001,3010,604462
3036,85,2,4210794,3036,604463
3176,11,2,317626,3176,604465
3666,1,2,366601,3666,604472
3710,1,3,371001,3710,604474
4592,11,1,459226,,604480
87079,11,6,4560182,87079,604495
87079,85,6,4560184,87079,604497
99780,11,8,6020193,99780,604599
6589,86,12,6589194,,607818
22885,86,4,6123809,22885,604617
3062b,11,6,306226,3062,604657
3713,86,4,6275844,42798,604671
14769,11,1,6070695,14769,604683
4735,11,12,4141580,4735,604705
87087,85,2,4558955,87087,604748
2431,95,1,,,604801
3710,95,1,6014533,,604808
6636,95,1,,,604812
14719,95,1,,,604814
63864,95,2,,,604829
87079,95,2,,,604830
3069,95,7,,,604837
32828,11,2,6196548,32828,604852
24201,11,4,6147050,24201,604860
28192,86,8,6213378,28192,604865
60602,12,5,6252258,35287,604934
85984,95,2,,,604940
2877,80,36,4236808,,604948
26601,80,8,,,604949
87620,80,8,4631911,,604954
29120,95,4,,,604963
29119,95,4,,,604964
26603,11,2,6162892,26603,604967
3031,80,6,,,604996
25269,11,4,6172383,25269,605024
26603,85,8,6187008,26603,605025
26603,1,4,6156667,26603,605026
34103,11,4,6199908,34103,605067
33909,80,4,,,605069
32017,11,2,4503423,,605283
85984,12,4,,,605647
505650,11,2,,,
15100,11,8,6282140,65487,605654
36840,80,8,,,605777
18677,11,4,6192309,28809,605837
4592,85,1,,,
36841,11,8,6299338,36841,606047
87994,95,20,6019178,,606066
36841,80,12,,,606069
11090,5,2,6341972,44873,606071
15573,80,2,6192250,15573,606171
60593,80,1,4579304,,606184
32952,86,2,6225242,32952,606196
36840,11,12,6234695,36840,606364
33909,88,4,6196221,33909,606406
3033,80,2,4549214,,606462
4460,80,4,,,606463
14716,80,4,,,606464
506719,11,24,,,
85861,5,4,6223427,28626,606745
29120,80,2,6214814,29120,607296
29119,80,2,6214813,29119,607297
63965,95,8,,,607380
3938,80,4,,,607388
87618,95,4,,,607389
22885,80,6,,,607410
35464,85,4,6262021,35464,607460
35480,80,1,,,607462
3245c,80,5,6347829,,607518
15573,11,4,6092585,15573,607522
2335,85,2,4523410,,607765
32270,85,2,,,607814
32198,85,6,,,607817
35480,95,2,,,608031
55423c01,85,4,,,608263
4175,85,8,6285244,31593,608490
11090,95,32,6339866,44873,608528
32324,11,6,6222427,32324,609005
33909,95,4,,,609079
11090,3,4,6341463,44873,609589
4865,95,2,,,609635
63965,7,1,,,609637
37494,86,2,,,609785
75c09,5,1,,,
3958,95,2,,,609788
3659,80,8,,,609789
63868,95,16,,,609790
87618,3,4,,,609791
48729,3,4,,,609792
4035,80,4,,,609793
32952,80,9,6252591,32952,609794
4282,95,2,,,609796
85489b,11,12,6236464,,
3456,85,1,4210720,3456,
3031,95,1,,,
11212,95,2,,,
4217,11,2,6398379,4217,
2958,85,4,,,
2654,77,8,,,
15573,95,4,,,
