Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,84,4548180,85984,600025
33291,36,3,6170300,28573,600032
3062b,85,4,4211090,3062,600048
15462,69,1,6055631,,600059
3008,2,1,4159774,3008,600062
6111,86,10,4211521,6111,600067
11211,85,35,6230233,11211,600072
3040,85,4,4211135,3040,600074
3039,86,14,4211410,3039,600076
3665,2,1,4159196,3665,600080
3010,86,31,4211394,3010,600090
4073,85,44,4210633,6141,600092
3665,86,10,4211437,3665,600095
4510,88,3,6313736,4510,600096
3069,86,47,,,600103
30414,86,5,4211636,30414,600106
3040,86,4,4211614,3040,600108
91988,86,1,4662161,91988,600120
87079,86,8,4560183,87079,600128
61678,86,3,6042950,11153,600129
60481,85,1,6013658,60481,600131
3005,86,41,4211389,3005,600133
3020,86,10,4211395,3020,600138
3710,6,2,371028,3710,600140
30414,85,18,4210725,30414,600149
6541,85,4,4210639,6541,600150
3023,11,22,302326,3023,600156
2357,85,22,4211109,2357,600158
33291,88,20,4623429,,600160
3004,85,41,4211088,3004,600164
3003,85,12,4211060,3003,600168
3022,85,18,4211094,3022,600186
3460,86,10,4211425,3460,600193
3020,88,2,4211186,3020,600195
3623,86,33,4211429,3623,600196
3795,86,12,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,18,4211001,3710,600203
87079,88,5,4579690,87079,600204
87580,88,5,4565394,87580,600206
3032,88,2,4271874,3032,600224
3068,86,11,,,600236
60478,88,12,6102975,60478,600238
3001,86,14,4211385,3001,600241
3068,11,12,,,600245
6636,86,7,4211549,6636,600261
54200,86,9,4521921,54200,600272
3005,85,29,4211098,3005,600273
3069,11,22,,,600290
3003,86,22,4211387,3003,600304
50950,85,15,4246896,50950,600306
50950,86,3,4251163,50950,600307
3068,85,8,,,600308
2540,85,3,4210660,2540,600312
99206,88,25,6146301,99206,600320
99206,86,3,4654577,99206,600327
91988,85,2,6000970,91988,600339
3659,86,3,4211435,3659,600352
3022,88,7,4613975,3022,600411
6112,88,5,4222627,6112,600421
6112,86,8,4211522,6112,600422
4287,88,6,4211195,4287,600434
4032,88,1,4211159,4032,600439
3710,86,47,4211445,3710,600472
87620,85,23,4624186,87620,600477
87620,86,15,4651063,87620,600478
3003,69,2,4255416,3003,600482
3623,85,20,4211133,3623,600497
3009,85,6,4211100,3009,600503
2449,86,3,4216248,2449,600507
3023,86,90,4211398,3023,600510
95343,88,1,4626196,95343,600517
3021,86,24,4211396,3021,600529
11477,11,12,6047276,11477,600531
3003,88,3,4211210,3003,600537
3002,86,24,4211386,3002,600538
6111,85,2,4211107,6111,600544
3022,69,14,6047415,3022,600548
3022,86,27,4211397,3022,600564
13965,88,2,6055086,13965,600569
2465,86,1,4211366,2465,600596
93606,85,3,6005668,93606,600610
3024,69,28,4549436,3024,600618
3032,86,3,4211404,3032,600623
3010,85,13,4211103,3010,600625
3795,69,1,4550329,3795,600630
3020,11,3,302026,3020,600631
2420,85,18,4210635,2420,600635
14716,85,2,6396489,14716,600636
3245c,86,2,4211564,3245,600641
3029,85,2,4210706,3029,600642
3028,85,3,4256149,3028,
99781,80,8,,,600726
3679,86,3,4540203,3679,600794
60477,85,1,4535930,60477,600796
3678b,85,2,4234534,3678,600846
32000,85,15,4210762,32000,600863
27263,85,2,6177079,27263,600872
11458,88,6,6138664,11458,600888
2639,85,1,4539429,2639,600897
2639,86,4,,,600899
30503,85,1,4210728,30503,600900
14769,86,22,6052200,14769,600919
3039,6,3,303928,3039,600920
6541,88,8,4620075,6541,600927
3665,88,7,4211222,3665,600929
2453,88,1,,,600931
63868,88,37,6338135,42923,600951
3004,86,35,4211388,3004,600973
3795,85,3,4211002,3795,600983
3795,88,2,4211247,3795,600985
98138,86,27,6284071,35381,601013
60475,86,2,,,601022
11203,11,4,6013867,11203,601029
87580,86,2,6126082,23893,601082
87580,69,4,6126075,23893,601084
3031,88,2,4243838,3031,601086
3031,69,4,,,601087
3023,88,25,4211150,3023,601088
3023,6,10,302328,3023,601097
3023,85,72,4211063,3023,601098
48723,88,3,4252456,48723,601113
3623,11,4,362326,3623,601145
3004,69,9,4521914,3004,601157
99780,86,1,6004990,99780,601166
33183,6,1,,,601170
11833,86,6,6167798,28620,601213
2450,88,2,6075207,2450,601216
3245c,85,2,4210978,3245,601241
14719,86,10,6065824,14719,601260
26047,11,4,6157554,26047,601269
3024,120,8,6194729,3024,601298
3023,120,6,6058221,3023,601299
3666,120,14,6223039,3666,601301
43888,88,9,4520612,43888,601306
3043,85,3,6232193,3043,601307
92946,88,6,6075287,15672,601325
4490,86,4,4645397,4490,601332
44294,11,1,4268663,,601352
3034,88,2,4211211,3034,601363
3034,86,9,4211406,3034,601364
54200,48,8,4652205,54200,601368
54200,85,8,4504378,54200,601371
54200,69,14,6040126,54200,601373
3832,85,2,4210678,3832,601377
3832,86,5,4211462,3832,601381
3832,69,3,6079776,,601382
3033,86,1,4211405,3033,601387
3007,85,4,6187438,93888,601390
54200,3,2,4504381,54200,601411
54200,88,12,4504376,54200,601413
3007,86,3,6037399,93888,601424
3005,88,24,4211242,3005,605916
3005,69,9,6001824,3005,601457
3032,85,2,4211115,3032,601467
3622,6,2,4109679,3622,601503
3622,86,35,4211428,3622,601508
4162,88,5,4585337,4162,601515
92438,69,2,4624163,92438,
92438,85,1,4654613,92438,
3008,86,12,4211392,3008,601572
3034,85,6,4210997,3034,601582
3034,69,1,4246957,3034,601583
2431,85,8,4211053,2431,601590
2431,11,13,243126,2431,601592
3035,69,2,6006524,3035,601604
3298,86,1,4211421,3298,601628
3009,69,3,4497071,3009,601634
4286,85,2,4211045,4286,601645
3009,86,14,4211393,3009,601647
4286,86,2,4211488,4286,601655
3001,85,13,4211085,3001,601666
4477,11,2,447726,4477,601699
33183,36,1,4119479,33183,601759
11211,88,6,6397820,11211,601776
11477,69,20,6101254,11477,601807
33291,6,2,6170576,28573,601850
15068,86,7,6102357,15068,601870
15068,69,2,6093038,15068,601883
85861,88,15,6215659,28626,601890
2357,69,8,6310830,2357,601897
6091,88,6,6335567,32807,601919
6091,85,53,6411327,6091,601920
6091,86,50,6285778,32807,601921
3040,88,2,4211199,3040,601926
3040,11,1,4121966,3040,601928
3040,6,3,4121969,3040,601930
3070,6,14,,,601946
3070,85,13,,,601947
3070,86,33,,,601948
3070,88,11,,,601950
87087,86,5,4558953,87087,601956
43723,11,1,4180536,43723,601961
3021,88,4,4211189,3021,601980
3021,85,21,4211043,3021,601993
99207,86,1,4654580,99207,601998
3021,120,6,4640675,,602005
93273,85,4,4648256,93273,602013
54200,120,8,6259071,54200,602017
6231,88,6,4645400,6231,602046
30350,11,4,,,602057
3665,85,1,4211096,3665,602098
16577,86,1,6313653,40296,602105
30357,80,8,6001836,,602169
3024,86,64,4211399,3024,602214
3024,6,8,302428,3024,602216
3024,88,34,4221744,3024,602219
4477,85,3,4257526,4477,602224
2420,88,11,4211257,2420,602234
2420,80,8,,,602235
32028,88,4,4645103,32028,602243
4460,86,1,,,602260
3024,85,44,4210719,3024,602286
30374,88,2,6116613,21462,602293
15573,69,3,6092591,15573,602299
6541,86,2,4211535,6541,602303
11477,86,23,6028813,11477,602310
3623,88,25,4211152,3623,602314
85984,85,20,4567887,85984,602324
3068,69,2,,,602356
4085d,88,11,,,602362
6636,88,2,4211204,6636,602372
15712,88,9,6348057,44842,602382
3298,85,1,4211106,3298,602384
15068,85,4,6071261,15068,602454
2357,86,30,4211349,2357,602465
3660,86,11,4211436,,602499
2431,86,3,4211356,2431,602526
33183,110,1,6096682,33183,602675
15254,86,1,6106189,15254,602724
3040,69,1,4530678,3040,602730
60479,86,4,4514846,60479,602747
85984,86,8,4568637,85984,602819
3006,86,6,4617862,92538,602865
98283,86,40,6000066,98283,602937
92950,88,2,4655611,92950,602940
3021,69,13,6035540,3021,602967
30176,6,40,6270003,30176,602990
3070,69,20,,,603002
63965,88,2,6170468,28921,603009
3002,69,3,4645039,,603020
3002,85,19,4211105,3002,603025
2453,85,2,,,603034
3957,88,1,4541564,,603042
2420,69,11,4550168,2420,603046
4477,88,20,4223683,4477,603049
6215,86,2,4217918,6215,603128
3623,69,20,6132768,3623,603136
3742,1,3,4186952,,603208
3742,4,2,,,603213
3010,69,3,6001822,3010,603242
61678,69,3,6045943,11153,603251
6005,85,58,4618881,92903,603256
6005,86,28,4625619,92903,603257
30145,85,1,4227007,,603278
6564,86,4,4526932,6564,603285
30137,120,13,6153477,,603308
3623,6,5,4107758,3623,603411
3660,88,5,4211221,3660,603440
18838,86,2,6246844,30938,603477
6636,69,11,4507047,6636,603513
4286,6,5,4107637,4286,603552
32124,86,20,,,603565
2431,69,5,6175927,2431,603590
60479,88,1,6055145,60479,603612
3063,86,2,4215385,,603621
15332,11,1,6066113,15332,603624
95344,69,1,6245275,29176,603649
3069,69,36,,,603670
3795,120,1,4518687,3795,603684
41768,85,1,4287973,41768,
2420,86,19,4211353,2420,603702
4032,6,1,403228,4032,603703
3747b,86,8,4500465,,603711
91405,69,6,4613196,91405,
3039,85,1,4211054,3039,603740
2456,85,18,4210875,44237,603743
11477,85,12,6029948,11477,603753
3622,88,10,4245312,3622,603757
3030,85,2,4211122,3030,603766
3030,86,4,4211402,3030,603769
2456,86,7,4274668,44237,603776
3069,120,15,,,603784
3069,85,43,,,603786
3069,6,2,,,603787
3680,11,3,368026,3680,603844
20482,11,1,6186675,31561,603852
2489,120,2,6278987,26170,603910
4073,80,8,,,603971
87994,11,3,6093525,17715,603979
4274,11,6,,,603980
20482,86,3,6258831,31561,603990
54200,80,9,4504375,54200,603995
18980,80,2,,,604018
4032,80,1,6035029,4032,604024
43093,11,21,4184170,,604030
4697b,11,1,6104209,4697,604035
11010,95,17,,,604039
11212,86,1,6015347,11212,604040
18674,86,3,6183782,18674,604052
18674,80,4,,,604053
2445,86,6,4211360,2445,604072
25269,86,9,6176433,25269,604074
27925,85,4,6265306,27925,604083
3035,86,6,4211407,3035,604097
3062b,86,2,4211412,3062,604105
32062,11,9,4109810,32062,
3666,86,16,4211438,3666,604122
43722,80,2,6167130,43722,604147
4589,80,1,,,604152
48729,11,2,4289538,,604162
49668,80,96,4501970,,604163
51739,80,6,6018484,,604166
63864,86,5,4558169,63864,604191
11211,86,6,6015344,11211,604222
15573,86,1,6066097,15573,604229
18646,86,2,6132983,18646,604263
24309,86,3,6132207,24309,604269
27925,86,3,6163990,27925,604273
3020,85,14,4211065,3020,604276
4477,86,4,4251149,4477,604300
93273,86,3,4622803,93273,604325
98138,85,22,6284596,35381,604328
11212,85,4,6039176,11212,604332
3023,69,30,4528604,3023,604340
3622,69,4,4497073,,604347
3666,85,3,4211056,3666,604348
3710,11,2,371026,3710,604349
4589,69,38,,,604355
63864,11,7,4558170,63864,604362
63864,69,2,6015452,63864,604365
63864,85,7,4568734,63864,604366
87087,69,8,,,604368
504372,11,1,,,
3004,2,8,4109995,3004,604375
4070,2,8,4118793,4070,604376
3622,2,15,4162465,3622,604377
3069,2,6,,,604379
3003,2,1,4114306,3003,604382
3024,2,14,4159553,3024,604385
2357,2,1,4124455,2357,604398
3009,2,4,4112982,3009,604413
3700,2,5,4205107,3700,604414
3070,2,5,,,604417
3021,2,2,4118790,3021,604418
3460,2,3,4114324,3460,604421
3010,2,7,4113916,3010,604422
3005,2,23,4113915,3005,604450
63864,2,3,6131896,63864,604452
2431,88,21,4211194,2431,604456
3460,88,4,4216945,3460,604467
3666,88,19,4221590,3666,604473
3710,88,56,4211190,3710,604475
14769,85,9,6056296,14769,604487
63864,88,5,6100769,63864,604493
87079,85,3,4560184,87079,604497
87087,88,5,6062574,87087,604498
3069,88,9,,,604504
64567,11,1,4598897,64567,604598
3029,86,1,4211401,3029,604610
3666,2,7,4124067,3666,604669
4081,88,1,,,604681
4287,86,2,4211489,4287,604694
4865,88,1,4541240,,604708
87087,85,3,4558955,87087,604748
3023,2,9,4113917,3023,604783
54200,2,1,,,604785
3623,2,2,4121921,3623,604786
3020,69,10,4267874,3020,604797
3710,69,15,4626904,3710,604798
43722,11,1,4180508,43722,604823
2462,86,5,4211718,2462,604844
3684,86,2,,,604863
28192,86,2,6213378,28192,604865
85984,6,12,6000071,85984,604870
13548,6,3,6297286,13548,604873
3298,6,9,6226928,3298,604874
3032,69,1,6167894,3032,604875
26603,69,6,6328307,26603,604876
2456,69,1,4497075,,604878
11211,69,26,6310835,11211,604881
3666,69,11,6015424,3666,604882
3460,69,2,6156492,3460,604883
87620,69,3,6020847,87620,604914
33909,86,1,6212077,33909,604920
26601,80,6,,,604949
26603,11,1,6162892,26603,604967
34103,86,3,6211969,34103,604974
14719,85,1,6247784,14719,604984
4282,85,1,4210796,4282,604986
25269,11,19,6172383,25269,605024
26603,85,5,6187008,26603,605025
3622,85,16,4211104,3622,605031
3070,120,6,,,605043
2431,120,14,6313874,2431,605044
30136,88,2,4211180,30136,605047
61678,85,8,6042955,11153,605055
33909,11,10,6192346,33909,605070
3028,69,2,4266897,3028,
34103,88,8,6251470,34103,605082
3005,55,30,4620077,3005,605092
3070,68,4,,,605148
25269,2,3,6145570,25269,605149
4073,59,1,6314247,6141,605151
505177,11,1,,,
11203,86,8,6132886,11203,605182
6082,85,3,4279446,6082,
6083,85,4,4216709,6083,
29120,11,4,6181720,29120,605234
60479,85,1,6133611,60479,605279
25269,85,8,6199549,25269,605348
4589,88,1,4520961,59900,605371
54200,6,63,4546705,54200,605388
11090,1,2,6341465,44873,605474
51739,88,2,6136322,,605479
3245c,88,3,6172808,3245,605489
87552,88,2,6064188,87552,605495
61252,88,1,6236779,,605499
3659,2,3,4550323,3659,605600
92950,2,1,4618876,92950,605601
63864,68,12,6340118,63864,605670
62462,5,26,6173126,29219,605680
54200,17,7,6245252,35338,605708
4477,2,1,4143409,4477,605726
60479,2,1,6156462,60479,605730
37352,86,13,6227184,37352,605774
36840,86,2,6335328,36840,605776
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
29119,85,4,6204667,29119,605785
36840,88,9,6238874,36840,605795
6636,120,19,6295366,6636,605805
63864,120,8,6167928,63864,605846
4162,120,9,6447565,4162,605847
3623,120,2,6013832,,605848
87087,120,3,6251021,87087,605849
11833,88,2,,,605906
93606,86,2,4622742,93606,605908
36841,86,11,6248078,36841,605949
4477,69,4,6232137,4477,605954
4477,120,10,6312357,4477,605955
3832,120,1,,,605958
3710,120,8,6252667,3710,605961
4073,69,32,6315781,6141,605962
35480,69,37,6231386,35480,605963
35480,88,43,6248944,35480,605964
25269,88,5,6149677,25269,605965
98138,69,23,6322841,35381,605966
33291,155,50,,,605967
4162,69,4,6395744,4162,605971
92280,88,8,,,605982
11212,69,2,,,605984
3460,120,26,4519946,3460,605985
4265c,11,3,4278910,,605989
6255,36,5,6269048,6255,605998
2436,88,4,4497180,,606007
36841,88,1,6401027,36841,606009
95344,11,1,6245281,29176,606013
24246,88,16,6328180,35399,606016
99781,88,3,6443654,99781,606017
20482,88,8,6186673,31561,606020
99780,88,7,6174856,99780,606025
3937,88,8,6186045,3937,606026
6134,120,8,,,606027
15535,88,1,6092568,15535,606030
3062b,120,41,6022105,3062,606057
3008,85,3,4211099,3008,606061
3006,85,6,6001244,,606062
36841,80,6,,,606069
15533,86,10,6314891,15533,606105
2585,11,2,4188195,,606112
36840,2,13,6365720,36840,606126
60477,6,2,,,606130
36841,2,4,6374192,36841,606133
30363,6,1,,,606153
22885,85,2,,,606159
22388,120,5,,,606175
23996,85,2,6138752,23996,
32952,86,6,6225242,32952,606196
25269,69,7,6362967,25269,606220
32952,88,8,6201911,32952,606221
3741,6,22,374128,,606224
47457,2,2,6055783,47457,606229
4589b,120,3,,,606230
4032,120,20,4623298,4032,606231
3685,2,2,4240157,,606233
30413,88,2,6092659,15207,606238
93273,2,1,4666611,93273,606243
4740,69,2,6021969,4740,606247
24246,69,1,,,606250
60476,88,4,,,606255
2335,120,5,,,606257
11476,88,2,6313124,65458,606264
3030,69,1,6001001,3030,606268
75c08,88,2,,,
41539,69,2,4570111,41539,606272
26604,69,2,,,606277
92593,88,6,6210077,92593,606281
2341,88,8,,,606286
30350,120,1,,,606288
60478,120,2,,,606289
3742,5,3,374221,,606291
30136,120,35,4519970,30136,606296
32064,88,2,,,606301
88930,2,2,,,606306
98374,11,1,,,606316
4528,11,1,452826,4528,606319
33172,1,1,6164293,20086,606322
63864,63,3,6132566,63864,606332
3741,36,8,4114429,,606393
33909,69,1,6396392,33909,606405
33909,88,14,6196221,33909,606406
3008,69,1,6024124,,606427
4460,120,5,,,606451
99781,48,27,,,606501
98282,85,1,6170503,28579,606572
25269,63,3,6199890,25269,606589
3941,120,14,6097432,,606660
14418,80,50,,,606662
60474,80,4,4612728,,606663
4589,6,1,458928,,606664
85861,120,23,,,606665
2417,120,1,,,606667
2423,120,6,6272141,,606668
14419,80,4,,,606669
36841,48,11,,,606670
3614a,120,50,,,
6541,6,11,4542190,6541,606849
6091,69,38,6360295,6091,606948
50950,69,6,6232148,50950,606949
37352,69,2,,,607127
75c06,88,1,,,
3742,7,2,4106917,,
43888,69,2,,,607242
43888,120,28,,,607243
13965,2,4,6058093,13965,607244
13965,69,2,6283824,13965,607245
2462,85,9,4582257,2462,607246
36841,6,9,,,607247
2432,69,2,,,607248
38583,69,3,,,
3043,86,3,4542331,,607251
6005,69,22,,,607252
37352,85,4,6302690,37352,607253
6060,85,18,,,607254
6060,69,6,,,607255
6060,86,2,6286503,30935,607256
93606,69,1,,,607264
6215,85,1,4210712,,607265
6215,69,2,,,607266
64647,98,4,6314353,28661,607274
54200,98,7,6245265,35338,607492
15573,11,2,6092585,15573,607522
