Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,3,,,
2357,1,9,235701,2357,602471
2420,1,14,242001,2420,602226
2431,1,4,243101,2431,601010
2431,3,1,243124,2431,600225
2431,34,1,4164021,2431,601016
2431,103,4,6289722,2431,608326
2431,104,4,4621552,2431,
2431,220,2,6258570,2431,
2432,7,1,243223,2432,602132
2432,86,2,4211357,2432,602134
2450,1,1,4280148,2450,
2454,1,3,245401,2454,
2454,86,1,4211363,2454,
2460,1,1,6313138,49153,609650
2496,36,1,6334178,2496,
2496,39,2,6421682,2496,
2655,86,1,6152344,26716,601244
2877,2,2,4655900,2877,604378
3003,1,2,300301,3003,600165
3003,3,2,300324,3003,605268
3003,11,1,4103587,3003,601555
3004,1,8,300401,3004,600925
3004,39,3,6217659,3004,
3004,86,2,4211388,3004,600973
3004,103,2,6022083,3004,
3005,1,21,300501,3005,601444
3005,12,4,6220959,35382,601443
3005,39,4,6213776,3005,
3005,86,2,4211389,3005,600133
3008,1,4,300801,3008,601567
3008,86,1,4211392,3008,601572
3009,1,12,300901,3009,604461
3009,39,1,6396079,3009,
3009,153,1,6225539,3009,609881
3010,1,9,301001,3010,604462
3010,104,2,4518890,3010,
30145,1,2,4109791,30145,
3020,1,12,302001,3020,604511
3020,11,1,302026,3020,600631
3020,39,1,6338181,3020,
3020,152,4,6138662,3020,610045
3021,1,1,302101,3021,601978
3021,5,1,302121,3021,604532
3021,39,2,6249417,3021,
3021,86,2,4211396,3021,600529
3022,1,8,302201,3022,602838
3022,39,1,6249390,3022,
3023,1,28,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,3,5,302324,3023,605051
3023,4,1,4177932,3023,606798
3023,5,1,302321,3023,604534
3023,11,2,302326,3023,600156
3023,39,6,6213777,3023,
3023,86,3,4211398,3023,600510
3023,105,1,6362254,3023,609538
3023,156,2,6097419,3023,608050
3024,1,19,302401,3024,604341
3024,39,9,6213778,3024,
3024,86,1,4211399,3024,602214
3024,150,6,6215606,3024,601763
3030,85,1,4211122,3030,603766
3032,86,2,4211404,3032,600623
3033,86,4,4211405,3033,601387
3034,1,2,303401,3034,601575
3034,39,3,6257063,3034,
3034,86,1,4211406,3034,601364
3036,1,1,303601,3036,603761
3065,12,2,6244904,35743,608801
3176,1,2,6089696,3176,608238
32062,5,1,4142865,32062,
3460,1,5,346001,3460,600923
3460,39,3,6259921,3460,
3623,1,2,362301,3623,604468
3623,4,2,6147047,3623,606799
3623,5,4,362321,3623,604547
3623,86,6,4211429,3623,600196
3665,86,2,4211437,3665,600095
3666,1,12,366601,3666,604472
3666,11,2,366626,3666,600143
3666,39,6,6291782,3666,
3666,86,2,4211438,3666,604122
3666,150,1,6295464,3666,607044
3666,156,1,4625036,3666,608340
3666,220,2,6422379,3666,
3673,3,1,6331822,3673,
3700,1,1,370001,3700,601654
3701,1,2,370101,3701,
3705,5,1,6129995,3705,
3709b,7,2,370923,3709,
3710,1,22,371001,3710,604474
3710,4,1,4118782,3710,606366
3710,11,1,371026,3710,604349
3710,39,10,6350418,3710,
3710,86,1,4211445,3710,600472
3710,88,3,4211190,3710,604475
3795,86,2,4211452,3795,600197
3795,150,2,6313600,3795,600986
3899,47,2,4618670,3899,
3938,86,4,4211470,3938,601674
3956,11,1,6254808,35262,600902
4032,5,1,403221,4032,601188
4032,7,2,403223,4032,
4070,86,2,4211476,4070,600839
4073,19,4,6240216,34823,
4162,1,2,416201,4162,601509
4217,86,1,6023978,4217,602869
4265c,3,2,,,
4274,1,1,6388018,4274,605929
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
2780,11,8,6279875,61332,604082
4477,1,3,447701,4477,602175
4477,39,2,6433414,4477,
30562,12,2,6236111,35276,601030
32278,3,1,4542579,64871,
4533,15,3,6253216,35245,
4740,11,1,474026,4740,602906
4740,15,1,6245307,35395,602060
30374,1,1,6116602,21462,602297
30374,11,1,6116604,21462,600480
6003,86,2,6368430,6003,608729
6060,1,4,6185956,30935,605132
6060,39,2,6390729,30935,
6091,1,8,6285777,32807,600511
6091,39,4,6399564,6091,
6106,39,2,6427404,6106,
6180,86,2,4211838,6180,604189
6182,1,1,6031098,6182,
6231,3,1,4201587,6231,605221
6541,3,2,654124,6541,602305
6636,1,3,663601,6636,602374
6636,11,4,663626,6636,600034
6636,34,3,6167465,6636,606936
6636,39,4,6264986,6636,
6636,86,1,4211549,6636,600261
6636,150,4,6102995,6636,601837
6636,153,2,6164336,6636,
6636,220,5,6425367,6636,
33051,5,1,6054438,33051,606409
30565,86,2,4579294,30565,604656
30504,86,1,4268343,30504,610343
30503,1,1,4160215,30503,605720
40378,1,2,6323929,51274,606693
32474,47,1,6228091,32474,
41539,39,1,6344002,41539,
41531,86,1,4507052,41531,
3070b,1,6,307001,3070,
3070b,150,6,6177146,3070,
3070b,153,3,6151658,3070,
3070b,220,3,6275876,3070,
32532,1,1,6421514,32532,
2412b,1,3,241201,2412,
2412b,7,2,241223,2412,
2412b,11,2,241226,2412,
2412b,17,1,6250158,35248,
4592c02,1,2,73737,73587,
43093,7,1,4206482,43093,601021
3069b,1,9,306901,3069,
3069b,3,1,306924,3069,
3069b,39,3,6213779,3069,
3069b,86,1,4211414,3069,
3069b,90,3,6330199,3069,
3069b,103,2,6061201,3069,
3069b,104,1,4580010,3069,
3069b,153,1,6151659,3069,
3069b,220,2,6258566,3069,
3068b,1,1,306801,3068,
3068b,3,2,6388487,3068,
3068b,4,1,4542142,3068,
3068b,11,1,306826,3068,
3068b,105,1,6162894,3068,
3068b,152,1,6192270,3068,610050
3068b,153,2,6205087,3068,
43898,67,1,6051541,15587,
43713,85,1,4636417,43713,
46212,12,2,6251285,35274,602139
48092,1,2,6337627,72140,601685
48336,1,2,4222017,48336,602765
48336,39,1,6210775,48336,
4592c05,86,1,6267587,73587,
54200,3,1,4504381,54200,601411
54200,86,1,4521921,54200,600272
50950,3,1,4247771,50950,608087
58176,17,1,6171762,28624,602530
57895,12,4,6256058,35294,603072
59349,12,1,6245253,35286,
59349,152,3,6329423,59349,
59363,88,1,4506003,59363,
62462,1,2,6173116,29219,605385
62462,86,1,6173127,29219,601356
60594,1,1,4530590,60594,602497
60478,39,2,6295286,60478,
60592,3,1,6424329,79128,603375
60616,1,1,6248916,35291,609708
60603,12,1,6253734,35318,604943
60479,1,1,4514842,60479,602748
60479,86,1,4514846,60479,602747
60596,1,2,6262945,40289,600355
60596,39,4,6438775,40289,
60593,1,2,6468341,60593,602166
60602,12,2,6252258,35287,604934
85984,11,1,4548180,85984,600025
85861,11,2,6168646,28626,600460
87580,1,1,6126046,23893,601074
87580,34,2,6056291,87580,601078
87580,220,1,6287638,23893,
48729b,11,1,6439039,41005,
63864,1,3,4558168,63864,604363
63864,11,1,4558170,63864,604362
63864,71,2,6211410,63864,
87087,1,2,4558952,87087,602439
87087,3,2,4624985,87087,605231
87079,86,2,4560183,87079,600128
87079,152,4,6242256,87079,
87079,156,1,6097042,87079,
87079,157,1,4651902,87079,
3245c,39,7,6428472,3245,
3245c,86,2,4211564,3245,600641
61252,1,1,6347293,52738,603545
85080,150,4,6346464,85080,
87552,12,9,6253231,35378,603427
87552,86,1,4593679,87552,602153
88286,5,1,6430170,88286,
4085d,11,2,6330189,44860,600945
92950,39,1,6290541,92950,
92438,39,1,6424332,92438,
92946,86,2,6093859,15672,602164
60470b,1,3,6347287,49563,
93140,1,1,4622575,93140,
93609,1,2,6326680,49752,
4865b,3,3,6146219,26169,
2453b,1,4,245301,2453,
2453b,39,3,6378056,2453,
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,15,1,6274739,35380,600051
98138,17,3,6258607,35380,602580
98138,20,1,6274742,35380,603602
98138,220,9,6311436,35381,
93095,1,1,6093479,18971,601282
99780,88,6,6174856,99780,606025
99207,4,2,6061676,99207,607134
99207,105,2,6372222,99207,
99781,39,2,6249418,99781,
75937,1,1,6009016,75937,609841
11212,1,3,6104805,11212,604513
11211,86,1,6015344,11211,604222
11211,105,1,6361990,11211,610110
11610,2,1,6017003,11610,
11609,110,2,6432033,28619,
10247,86,1,6045988,10247,
13965,1,1,6038525,13965,605721
11477,1,2,6034044,11477,604514
11477,39,4,6249427,11477,
11477,86,1,6028813,11477,602310
14769,220,3,6258405,14769,
15573,3,1,6092583,15573,608057
15535,1,1,6310185,15535,605471
15535,4,2,6147052,15535,
15395,34,1,6214557,15395,601789
14719,3,1,6308099,14719,605242
15068,1,1,6047220,15068,602451
15068,3,7,6079007,15068,605222
14716,1,3,6055541,14716,603407
15712,1,2,6348055,44842,602381
15706,86,3,6442144,15706,
14718,2,1,6195544,14718,
14718,3,1,6299765,14718,605240
14718,86,1,6061675,14718,604260
16577,1,1,6313647,40296,600907
18649,1,2,6249273,18649,
18654,88,1,6170813,18654,606004
18674,1,1,6093053,18674,603719
18674,88,1,6102360,18674,601729
18855,152,2,6412881,1735,
18920,95,1,6096993,18920,
17485,1,1,6218899,17485,607713
20482,1,2,6186681,31561,605571
20482,47,1,6307633,31561,
20482,110,1,6223719,31561,
18653,1,4,6110019,18653,606265
15210,1,1,6323185,65673,
15210,11,4,6323189,65673,603082
24309,3,1,6198024,24309,605440
22484,85,2,6364352,67692,603522
3069bpb0440,88,1,6139435,25395,
24246,1,5,6250591,35399,604515
24246,3,4,6300104,35399,605698
22886,1,5,6153776,22886,
23443,86,1,6343976,23443,605023
98138pb055,150,1,6287856,26819,
25269,39,2,6240467,25269,
25269,90,4,6275872,25269,
26047,63,2,6251253,26047,606292
23950,1,4,6139694,23950,606439
23950,11,1,6382491,23950,605615
24093,11,2,6283610,29167,
26603,3,1,6388483,26603,605226
26601,3,2,6195184,26601,605256
27507,1,3,6457244,27507,605946
27507,86,1,6458164,27507,
27925,3,4,6275508,27925,606212
27925,220,4,6250024,27925,
34816,86,3,6198932,34816,
34103,1,3,6195371,34103,605188
34103,3,2,6228602,34103,607784
32828,86,1,6227897,32828,605714
24866,3,12,6299813,24866,
24866,6,3,6135287,24866,
30924,1,2,6192049,30924,
32607,34,9,6286831,32607,
32607,36,19,6182261,32607,
32606,47,1,6452523,32606,
32606,110,1,6452531,32606,
35480,1,1,6210272,35480,605005
35480,86,1,6248890,35480,605678
35480,103,1,6296501,35480,
35809pb01,152,1,6213681,35809,
35787,153,1,6369497,35787,
37352,3,1,6297284,37352,605696
37352,156,3,6236578,37352,
36841,42,2,6248079,36841,
36840,103,1,6236034,36840,
36840,150,6,6324205,36840,
37762,34,2,6448748,37762,
37762,88,2,6422088,37762,
41948,39,1,6344003,41948,
44709,1,1,6253694,44709,
41740,1,1,6249091,41740,
49307,2,2,6286329,49307,608270
49307,156,4,6337982,49307,
49307,220,1,6422223,49307,
46342,39,1,,,
42205,1,3,6256127,42205,
42205,39,2,6382968,42205,
46372,86,1,6259270,46372,
42509,12,1,6386637,42509,
65509,85,1,6307616,65509,
68211,36,4,6434871,68211,
44861,86,1,6326078,44861,
53020,3,2,6361953,53020,
53020,105,1,6361949,53020,
66788,3,2,6315218,66788,
2431pb652,150,2,6329605,73797,
3070bpb174,86,2,6329583,73777,
71752,11,1,6325254,71752,
3069bpb0856,1,2,6329575,73688,
67737,11,1,6324143,67737,
3069bpb0864,4,1,6329699,73903,
3069bpb0867,11,1,6329698,73893,
6628a,11,1,6344752,66906,
98138pb182,150,1,6329593,73786,
78256,1,2,6372037,78256,
78258,1,3,6357680,78258,
78666,39,5,6431332,78666,
65768,11,1,6371743,65768,
80683,12,6,6424464,80683,
89678,5,4,6378120,89678,
80015,1,3,6399559,80015,
80015,39,3,6377247,80015,
86876,1,3,6383982,86876,
86876,150,1,6401015,86876,
86996,1,2,6383985,86996,
4532b,1,1,,,
4532b,39,1,6405560,92410,
4532b,55,1,6404592,92410,
76959,1,8,6366391,76959,
76959,86,1,6435857,76959,
1566,88,6,6433717,1566,
1126,1,1,6507793,1126,
92253c00pb58,7,1,6429787,35584,
92253c00pb58,153,1,6430979,35584,
2640,68,1,6409765,2640,
101267,90,1,6416668,101267,
2656,4,1,6409779,2656,
2657,1,1,6508046,2657,
3069bpb1063,47,1,6416635,101241,
3262,34,1,6429057,3262,
101136,90,1,6416471,101136,
FTGpb395c01,90,1,6430171,73152,
73763,86,2,6417811,73763,
73764,11,1,6417813,73764,
2135,89,1,6429030,2135,
3263,6,1,6425980,3263,
2682,34,3,6438450,2682,
3532,11,1,6432153,3532,
3069bpb1170,1,1,6434779,103172,
103314,28,1,6435007,103314,
1826cc00pb008,69,1,6446761,36198,
4304,1,2,6469441,4304,
4585,1,2,,,
92253c00pb66,158,1,,,
5065,12,3,,,
