Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,1,235726,2357,602467
2431,11,1,243126,2431,601592
2431,39,1,6292786,2431,
2431,71,3,6078305,2431,
2454,1,7,245401,2454,
2454,11,3,245426,2454,
2456,11,2,4181144,44237,603773
2476,11,3,6328479,48241,606045
2540,11,1,4140588,2540,602115
3001,1,5,300101,3001,602966
3001,11,3,300126,3001,600512
3002,85,1,4211105,3002,603025
3003,86,1,4211387,3003,600304
3004,1,2,300401,3004,600925
3004,11,1,300426,3004,604460
3005,1,1,300501,3005,601444
3005,11,6,300526,3005,601454
3005,39,14,6213776,3005,
3009,1,1,300901,3009,604461
3009,11,1,300926,3009,600278
3010,39,1,6217660,3010,
3010,104,1,4518890,3010,
3020,1,1,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,86,2,4211395,3020,600138
3021,157,2,6344844,3021,
3022,11,2,302226,3022,600212
3023,1,6,302301,3023,600227
3023,11,2,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,39,3,6213777,3023,
3023,103,1,6201647,3023,
3023,157,2,4619512,3023,
3024,11,3,302426,3024,600216
3024,39,3,6213778,3024,
3024,71,2,6096942,3024,608327
3024,157,3,4619521,3024,
3034,157,3,6330087,3034,
30357,157,3,6265057,30357,
3036,157,1,6329406,,
3037,157,2,6109901,3037,
3040,11,1,4121966,3040,601928
3040,71,1,4625626,3040,
3062b,1,1,306201,3062,600762
3062b,11,4,306226,3062,604657
3062b,159,4,6339147,3062,
32000,1,4,3200001,32000,600841
32000,11,6,3200026,32000,601343
32013,11,3,6284699,42127,601338
32062,5,18,4142865,32062,
3460,71,1,6109929,3460,
3622,1,5,362201,3622,601498
3659,39,1,6253876,3659,
3660,1,2,366001,3660,602641
3665,1,1,366501,3665,600185
3666,71,1,4654105,3666,
3700,1,1,370001,3700,601654
3705,11,2,370526,3705,600064
3710,1,2,371001,3710,604474
3710,71,2,6037652,3710,608342
3710,86,2,4211445,3710,600472
3710,103,1,6248756,3710,
3710,157,8,4619524,3710,
3795,39,1,6259794,3795,
3795,71,2,6186656,3795,
3795,157,2,4625027,3795,
4073,159,19,6351958,,
4265c,3,3,,,
4274,86,8,4211483,4274,603617
4282,71,1,6173062,4282,
2780,11,4,6279875,61332,604082
4477,1,6,447701,4477,602175
30249,1,1,6223277,30249,
30374,2,1,6116614,21462,605979
6003,71,2,6071173,6003,
6003,158,4,6350735,,
6020,47,2,6097710,,
6091,1,4,6285777,32807,600511
6111,11,3,611126,6111,607623
6541,11,1,654126,6541,602306
6558,7,8,6299413,6558,
6636,71,1,6102821,6636,
32125,86,4,6307999,51138,
32316,11,3,4142135,32316,604662
2958,39,2,6296502,2723,
32474,4,1,6307452,32474,
32474,34,1,4624381,32474,
32474,39,1,6295155,32474,
32474,47,1,6228091,32474,
32474,110,1,6071608,32474,
32474,159,4,6350249,32474,
3070b,103,3,6275877,3070,
42023,11,2,6112323,42023,
2412b,95,2,4619636,2412,
43093,7,12,4206482,43093,601021
3069b,1,3,306901,3069,
3069b,11,2,306926,3069,
3069b,39,12,6213779,3069,
3069b,71,1,4611415,3069,
44728,86,4,6117967,21712,604149
42003,86,4,6273724,42796,
46212,12,1,6251285,35274,602139
6538c,1,6,6212049,59443,605614
6538c,11,7,,,
58176,1,4,6448949,29380,
57895,1,1,6256050,35295,608508
59349,1,5,4504228,59349,605503
62462,1,1,6173116,29219,605385
62462,11,2,6173119,29219,605384
60594,39,1,6222972,60594,
61678,103,4,,,
61678,154,4,6045945,11153,
60474,11,2,4515350,60474,600137
60474,71,3,6096210,60474,
60474,157,6,6134717,60474,
4589b,1,3,4518400,59900,
4589b,71,1,6003007,59900,
64644,1,2,6070327,64644,603480
64449,89,2,6278941,,
60607,115,2,4541873,60607,
85941,1,2,6246885,35313,601342
85941,11,2,6350734,35313,
85861,115,11,6190252,28626,601886
48729b,86,2,6439041,41005,
60581,1,1,4558208,60581,606079
87087,1,1,4558952,87087,602439
87081,1,3,4558956,87081,602207
87079,11,1,4560182,87079,604495
87079,39,2,6223065,87079,
87079,89,1,6167472,87079,
85080,1,4,4567449,85080,603319
85080,11,6,4567436,85080,605014
87620,1,5,6137926,87620,606734
92950,39,3,6290541,92950,
92438,71,1,6350731,92438,
92947,1,2,4650644,92947,602322
3957b,1,1,395701,3957,
93273,39,1,6249299,93273,
93273,103,1,6344840,93273,
2453b,1,2,245301,2453,
2453b,11,1,4566308,2453,
553c,71,1,6261620,30367,
96874,39,1,6254100,31510,
98138,11,7,6284070,35381,604931
98138,15,7,6274739,35380,600051
98138,50,7,6274745,35380,
98138,51,7,6325432,35380,
98138,71,3,6322816,35381,610080
98138,104,2,6284587,35381,
98138,154,3,6322820,35381,
98138,158,3,6284598,35381,
99781,86,1,4654582,99781,604211
10288,120,2,6273219,49155,
11267,103,2,6350733,,
11609,115,4,6184647,28619,608500
10247,1,6,6061024,10247,
11477,11,4,6047276,11477,600531
11477,39,6,6249427,11477,
14769,1,2,6044691,14769,605048
15573,86,6,6066097,15573,604229
15573,103,2,6195266,15573,
98138pb013,1,2,6411552,14184,
14719,11,1,6133722,14719,601252
15332,1,1,6047813,15332,607322
15100,1,1,6282148,65487,
18674,89,2,6261501,18674,
18646,157,6,6470187,18646,
22888,71,1,6294567,22888,
25269,11,2,6172383,25269,605024
25269,89,2,6199891,25269,
24593,157,6,6249772,,
25214,1,1,6194851,25214,
25214,11,1,6179182,25214,606113
28327,1,1,6177157,28327,
32828,2,2,6286492,32828,609829
24866,154,2,6214235,24866,
35563,89,1,6331923,35563,
35480,86,6,6248890,35480,605678
35787,1,4,6217875,35787,606169
4495b,71,1,6268952,4495,
4495b,115,1,6268949,4495,
36841,11,2,6299338,36841,606047
39611,103,4,6349711,39611,
40066,1,1,6249033,40066,
39739,39,4,6293280,39739,
69729,2,1,6331158,69729,
69729,11,1,6318582,69729,
67095,1,1,6300017,67095,
98138pb174,95,2,6329604,73794,
3069bpb0854,156,1,6329586,73780,
41689stk01,,1,,,
41689stk02,,1,,,
