Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2420,88,2,4211257,2420,602234
2462,2,1,4598467,2462,
2654,11,1,4278359,2654,602415
3003,2,2,4114306,3003,604382
3003,88,1,4211210,3003,600537
3004,120,1,6058257,3004,601154
3005,80,3,4521915,3005,604087
3005,155,2,6058242,3005,608216
3009,11,2,300926,3009,600278
30093,80,2,6269984,30093,
3010,11,5,301026,3010,600163
30136,2,5,4218749,30136,604387
3020,2,1,4114309,3020,604648
3020,69,1,4267874,3020,604797
3020,80,1,4586057,3020,603985
3021,2,1,4118790,3021,604418
3021,88,1,4211189,3021,601980
3022,69,1,6047415,3022,600548
3022,88,1,4613975,3022,600411
3023,2,5,4113917,3023,604783
3023,80,1,6013102,3023,602609
3023,155,1,6016483,3023,608395
3024,155,2,6058245,3024,600617
3032,88,1,4271874,3032,600224
3035,88,1,4211207,3035,601566
30357,80,2,6001836,,602169
30357,88,1,4283660,30357,605497
3039,2,2,4114322,3039,604406
3040,155,2,6064670,3040,608398
3062b,88,5,4211183,3062,604344
32002,2,2,6013938,32002,
32064,85,3,6178919,31493,
3622,2,1,4162465,3622,604377
3622,88,2,4245312,3622,603757
3659,2,1,4550323,3659,605600
3660,88,1,4211221,3660,603440
3665,88,1,4211222,3665,600929
3666,2,1,4124067,3666,604669
3666,80,3,4245566,3666,603954
3673,86,4,4211807,3673,601136
3700,88,3,4211252,3700,601650
3710,2,2,4113233,3710,604350
3710,69,1,4626904,3710,604798
3795,2,2,4113993,3795,604400
3830,88,2,6345000,3830,
3831,88,2,4215449,3831,
3941,1,2,,,602710
3941,2,1,4125220,6143,604431
3941,88,1,4211166,6143,602715
4032,1,3,403201,4032,601187
4032,2,1,4140562,4032,604386
4073,88,6,4216581,6141,600509
4477,2,1,4143409,4477,605726
4490,2,1,4618651,4490,609727
33183,88,2,6078605,33183,601171
4528,95,1,4624615,4528,606410
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6003,155,4,6218088,6003,
6231,88,4,4645400,6231,602046
30115,5,1,6286432,30115,
30153,19,1,6247795,28556,
33172,4,1,6424015,20086,609601
30565,2,2,4570516,30565,607335
30565,69,2,4570451,30565,605960
32523,88,1,6121726,32523,
3070b,88,2,4211288,3070,
3069b,2,1,4114026,3069,
3069b,88,1,4211151,3069,
3069b,150,1,6021997,3069,
3068b,11,1,306826,3068,
3068b,88,1,4271949,3068,
3068b,150,1,6102990,3068,
x127c11,11,2,6096955,14226,
48092,2,2,6452537,48092,
48092,88,4,6330241,48092,
54200,2,2,,,604785
54200,155,3,6002841,54200,606049
51739,69,1,6003379,51739,
61780,85,1,4520307,61780,600716
60478,86,2,4515369,60478,600154
60474,120,1,6005030,60474,602023
4589b,2,1,,,606173
62360,2,2,6246867,,
64647,98,2,6314353,28661,607274
85984,3,1,4550348,85984,602680
85984,155,5,6016468,85984,608391
85861,86,2,6168647,28626,601862
85861,98,2,6174023,29387,607275
87580,86,1,6126082,23893,601082
48729b,85,2,6439040,41005,
63864,88,2,6100769,63864,604493
87087,2,3,4579260,87087,604790
3245c,88,1,6172808,3245,605489
61252,2,1,6347292,52738,606018
85080,2,8,6055868,85080,610263
4085d,88,1,,,602362
87994,88,2,6428805,17715,604749
87620,69,2,6020847,87620,604914
92280,86,2,4598526,,601619
4865b,2,1,6146221,26169,
95228,12,1,6507876,28662,
95344,69,2,6245275,29176,603649
98374,77,1,6363146,79807,
99780,86,1,6004990,99780,601166
11833,150,1,6167780,28620,
11458,88,1,6138664,11458,600888
11211,2,1,6024495,11211,604426
2339,120,1,6209722,14395,
11477,155,1,6031787,11477,603747
15573,85,1,6092572,15573,604228
15068,2,1,6046924,15068,604430
15279,155,3,6226619,31576,
15534,85,1,6269935,15534,
16577,2,1,6313660,40296,
18674,88,3,6102360,18674,601729
20482,88,2,6186673,31561,606020
18653,2,2,6212038,18653,
18653,88,1,6133833,18653,609166
18838,2,1,6246845,30938,
22888,2,1,6123812,22888,610166
24316,88,1,6135494,24316,600395
26599,86,1,6176242,26599,
27925,155,4,6218089,27925,
32952,88,2,6201911,32952,606221
25893,12,3,6153264,,
3957,12,1,4514343,,602791
