Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,39,4,6385084,2420,
2420,71,4,6179916,2420,
2420,157,4,4619517,2420,
2431,2,4,4550324,2431,604449
2431,39,6,6292786,2431,
2431,59,4,4539060,2431,602400
2877,2,8,4655900,2877,604378
3002,34,2,4220631,3002,
3003,86,1,4211387,3003,600304
3003,156,1,4653970,3003,
3004,34,1,4613965,3004,
3004,59,1,4539102,3004,600660
3005,34,2,4220634,3005,
3007,2,2,6037398,93888,608452
3010,71,1,6056373,3010,
30136,11,2,4644456,30136,605518
3020,69,2,4267874,3020,604797
3020,89,2,6030277,3020,606608
3021,11,4,302126,3021,600171
3021,39,3,6249417,3021,
3021,69,8,6035540,3021,602967
3021,86,3,4211396,3021,600529
3022,7,1,302223,3022,600563
3022,71,4,6109930,3022,608343
3022,156,2,4625032,3022,600558
3023,34,2,4164037,3023,606931
3023,47,4,6057387,3023,610056
3023,71,8,6103415,3023,608328
3023,86,2,4211398,3023,600510
3023,167,3,,,
3024,2,3,4159553,3024,604385
3024,4,2,4524929,3024,602289
3024,5,2,302421,3024,604535
3024,36,2,6401817,3024,606777
3024,59,6,4539114,3024,602284
3024,71,7,6096942,3024,608327
3024,157,4,4619521,3024,
32000,2,1,4523145,32000,606139
32000,3,1,4201615,32000,600843
32000,85,2,4210762,32000,600863
32064c,71,2,6443845,31493,
3460,69,3,6156492,3460,604883
3622,86,3,4211428,3622,601508
3623,59,4,4539076,3623,604779
3623,69,2,6132768,3623,603136
3666,34,3,4529160,3666,606934
3673,86,2,4211807,3673,601136
3700,85,3,4211111,3700,600296
3710,71,7,6037652,3710,608342
3713,5,2,6271820,42798,
3749,2,2,65625,6562,605758
3795,86,3,4211452,3795,600197
3832,2,2,4249019,3832,604405
4070,4,1,4521571,4070,606803
4073,47,7,6195315,6141,
4073,86,1,4211525,6141,601432
4162,59,1,4539083,4162,601511
2780,11,9,6279875,61332,604082
4519,3,1,6130007,4519,
4733,34,1,6174006,4733,
6231,86,2,4215513,6231,602050
6541,2,2,4179771,6541,604791
6541,5,2,654121,6541,605394
6541,59,2,6267414,6541,605780
32316,34,1,4661486,32316,
3070,2,3,,,604417
3070,5,2,,,604542
3070b,39,3,6213782,3070,
3070,86,3,,,601948
3070b,110,2,6065504,3070,
2412b,2,36,4124456,2412,
43093,7,2,4206482,43093,601021
3069,36,2,,,606972
3069b,110,1,4622062,3069,607782
3068,2,1,,,604440
3068,7,1,,,603515
3068,86,2,,,600236
44728,39,2,6429966,21712,
44728,86,4,6117967,21712,604149
42003,11,1,6273708,42796,600177
48336,39,4,6210775,48336,
58176,108,7,6507869,28624,
60478,153,3,6236583,60478,
63965,88,1,6170468,28921,603009
85984,71,1,6215168,85984,
85861,12,3,6449836,29387,601887
87079,59,6,6186003,87079,605540
87079,71,1,4651898,87079,
61252,7,4,6347291,52738,603549
87994,115,2,6093529,17715,
93274,11,4,6118829,21731,604502
93274,85,4,6118832,21731,605030
4865b,7,1,6146218,26169,
4865b,59,1,6274681,26169,
99563,4,1,6149656,99563,607193
98138,39,2,6311437,35381,
98138,108,3,6274748,35380,
99780,153,1,6152110,99780,602598
99207,7,1,6133720,99207,601709
99207,86,2,4654580,99207,601998
99781,69,2,6328477,99781,607471
11203,59,1,6296962,11203,605779
11212,85,2,6039176,11212,604332
11211,1,1,6058177,11211,602241
10247,5,4,6014616,10247,
11476,156,1,6360056,65458,
57909b,85,2,4497253,57909,
15573,39,4,6210399,15573,
15573,153,1,6151671,15573,
14719,86,6,6065824,14719,601260
15068,157,2,6139090,15068,
15462,88,1,6159763,15462,
18792,88,1,6089103,,
18787,156,1,6093623,,
16968,86,1,6351294,63783,
26047,110,2,6442899,26047,
19729,108,2,,,
26603,2,4,6175367,26603,604794
29119,7,1,6172411,29119,606550
29120,7,1,6172414,29120,606551
33909,34,1,,,606935
33909,47,1,6293401,33909,
33909,86,4,6212077,33909,604920
34103,86,1,6211969,34103,604974
34103,156,1,,,609109
3024pb010,86,1,,,
32803,11,3,6211476,32803,606859
35480,34,2,6264062,35480,
36841,2,2,6374192,36841,606133
36841,36,1,6384591,36841,
36840,85,1,6225494,36840,605787
41682,2,5,6253003,41682,
65509,86,1,,,
44861,3,2,6360077,44861,
44861,39,8,,,
73230,1,1,6345886,73230,
78329,86,2,6372029,78329,
73562,11,1,6395375,73562,
67696,11,2,6360825,67696,
67696,85,2,6338291,67696,
86996,86,1,6401023,86996,
80677,108,2,,,
67697,11,2,6338171,67697,
3172,88,2,6415991,3172,
3386,11,2,6424674,3386,
4304,2,1,6469454,4304,
4304,104,1,,,
5019,115,1,,,
3070pb352,157,2,,,
3070pb353,110,3,,,
3070pb354,71,3,,,
