Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,8,,,601257
2357,1,5,235701,2357,602471
2357,2,33,4124455,2357,604398
2357,69,5,6310830,2357,601897
2357,154,16,6097870,2357,
2420,1,10,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,11,3,242026,2420,603036
2420,69,17,4550168,2420,603046
2420,150,2,6177535,2420,600145
2431,2,11,4550324,2431,604449
2431,3,1,243124,2431,600225
2431,15,2,6252049,35371,601589
2431,48,3,6192923,2431,606767
2431,88,1,4211194,2431,604456
2431,150,8,6102998,2431,602396
2445,11,3,244526,2445,604458
2445,154,1,6273909,2445,
2449,103,2,6222971,2449,
2450,69,2,6038637,2450,601220
2454,154,4,6290505,2454,
2465,88,1,6258989,2465,600580
2540,11,8,4140588,2540,602115
2654,12,4,6163901,28558,602418
2877,2,40,4655900,2877,604378
2877,88,2,4223303,2877,602428
3001,5,1,300121,3001,604526
3002,1,1,300201,3002,603019
3002,88,2,4216668,3002,600217
3003,2,2,4114306,3003,604382
3004,1,8,300401,3004,600925
3004,2,36,4109995,3004,604375
3004,11,4,300426,3004,604460
3004,48,2,4616581,3004,601152
3004,55,2,6177142,3004,605093
3004,69,7,4521914,3004,601157
3004,86,2,4211388,3004,600973
3004,154,31,6099352,3004,
3004,156,4,6092674,3004,600966
3005,1,10,300501,3005,601444
3005,2,20,4113915,3005,604450
3005,3,1,300524,3005,601452
3005,4,1,4173805,3005,607164
3005,59,2,4541376,3005,601446
3005,63,4,4255413,3005,601450
3005,68,4,6254484,3005,600560
3005,69,7,6001824,3005,601457
3005,88,3,4211242,3005,605916
3005,150,20,6057986,3005,600417
3005,154,23,6097053,3005,
3006,88,3,6096716,92538,603607
3008,1,1,300801,3008,601567
3008,86,1,4211392,3008,601572
3008,88,4,4263776,3008,601571
3009,1,10,300901,3009,604461
3009,2,21,4112982,3009,604413
3009,3,1,300924,3009,601624
3009,69,1,4497071,3009,601634
3010,1,17,301001,3010,604462
3010,2,18,4113916,3010,604422
3010,48,2,4521947,3010,602030
3010,55,2,4620993,3010,605096
3010,69,4,6001822,3010,603242
3010,86,2,4211394,3010,600090
3010,154,14,6097867,3010,
3010,156,2,6036238,3010,
30136,2,2,4218749,30136,604387
3020,2,1,4114309,3020,604648
3020,11,5,302026,3020,600631
3020,69,3,4267874,3020,604797
3020,88,7,4211186,3020,600195
3020,103,2,6296524,3020,
3020,120,1,6226792,3020,605981
3020,150,12,6093494,3020,605352
3020,156,2,4655256,3020,608317
3021,1,7,302101,3021,601978
3021,2,2,4118790,3021,604418
3021,3,2,302124,3021,602673
3021,6,2,302128,3021,601988
3021,11,2,302126,3021,600171
3021,69,1,6035540,3021,602967
3021,86,1,4211396,3021,600529
3021,88,5,4211189,3021,601980
3021,156,2,4619513,3021,600620
3022,1,1,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,11,1,302226,3022,600212
3022,48,1,6186823,3022,606493
3022,88,7,4613975,3022,600411
3022,103,1,6316265,3022,
3022,150,4,6056383,3022,600561
3023,1,10,302301,3023,600227
3023,2,10,4113917,3023,604783
3023,5,2,302321,3023,604534
3023,11,9,302326,3023,600156
3023,12,34,6240204,28653,604509
3023,13,2,6240219,28653,604094
3023,48,18,4655080,3023,606621
3023,63,1,4528981,3023,604781
3023,69,13,4528604,3023,604340
3023,86,1,4211398,3023,600510
3023,88,5,4211150,3023,601088
3023,104,2,4654128,3023,
3023,150,6,6218360,3023,605345
3023,154,15,6099190,3023,
3023,156,3,6097419,3023,608050
3024,1,2,302401,3024,604341
3024,2,18,4159553,3024,604385
3024,3,5,302424,3024,602218
3024,11,5,302426,3024,600216
3024,15,3,6252043,28554,603825
3024,48,9,6099189,3024,605341
3024,63,2,4184108,3024,602288
3024,88,9,4221744,3024,602219
3024,103,22,6058014,3024,
3024,104,5,6031883,3024,
3024,110,12,6073040,3024,608068
3024,120,9,6194729,3024,601298
3024,150,7,6215606,3024,601763
3031,2,1,4243824,3031,604402
3032,11,2,303226,3032,601469
3032,69,1,6167894,3032,604875
3032,86,1,4211404,3032,600623
3033,11,1,303326,3033,601385
3033,86,1,4211405,3033,601387
3034,11,1,303426,3034,600091
3034,88,14,4211211,3034,601363
3034,150,6,6226644,3034,601358
3035,11,2,303526,3035,601603
3035,88,3,4211207,3035,601566
3035,150,24,6218145,3035,607049
30357,88,1,4283660,30357,605497
3062b,2,2,4117070,3062,604658
3062b,59,4,4539099,3062,605167
3062b,86,2,4211412,3062,604105
32124,11,1,6280168,50029,603566
3460,1,6,346001,3460,600923
3460,2,4,4114324,3460,604421
3460,11,4,346026,3460,603237
3460,63,4,6250216,3460,605449
3460,69,7,6156492,3460,604883
3460,103,1,6248761,3460,
3622,1,8,362201,3622,601498
3622,2,10,4162465,3622,604377
3622,11,4,362226,3622,601505
3622,86,2,4211428,3622,601508
3623,1,9,362301,3623,604468
3623,2,5,4121921,3623,604786
3623,86,1,4211429,3623,600196
3665,1,2,366501,3665,600185
3665,88,2,4211222,3665,600929
3666,2,2,4124067,3666,604669
3666,11,2,366626,3666,600143
3666,69,1,6015424,3666,604882
3666,88,6,4221590,3666,604473
3666,150,4,6295464,3666,607044
3666,156,2,4625036,3666,608340
3700,2,3,4205107,3700,604414
3700,11,1,370026,3700,601658
3707,5,1,6130004,3707,
3710,1,6,371001,3710,604474
3710,2,15,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,11,5,371026,3710,604349
3710,55,2,6111685,3710,605762
3710,63,4,4502089,3710,606193
3710,69,11,4626904,3710,604798
3710,88,3,4211190,3710,604475
3710,103,3,6248756,3710,
3710,104,2,6002148,3710,608014
3710,150,15,6167700,3710,605347
3710,156,1,6070757,3710,608052
3743,11,1,6457282,3743,600714
3795,1,2,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,3,1,379524,3795,600979
3795,11,5,379526,3795,600987
3795,68,2,6219673,3795,606183
3795,88,1,4211247,3795,600985
3795,156,3,6146926,3795,
3830,2,1,6364438,65122,606064
3831,2,1,6334219,3831,606063
3832,3,1,383224,3832,605265
3832,88,1,4211214,3832,601379
3899,5,1,389921,3899,
3937,11,4,393726,3937,600665
3938,11,4,393826,3938,600506
3941,1,1,,,602710
3941,2,1,4125220,6143,604431
3958,88,1,4217848,3958,605836
4032,2,1,4140562,4032,604386
4032,3,4,403224,4032,601190
4032,5,5,403221,4032,601188
4032,6,2,403228,4032,603703
4032,156,4,6109752,4032,
4070,1,2,407001,4070,600162
4070,11,7,407026,4070,600838
4070,12,4,6244796,35388,602206
4070,86,2,4211476,4070,600839
4073,2,11,4161734,6141,604407
4073,11,3,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,14,3,6240214,34823,602625
4073,86,5,4211525,6141,601432
4073,88,12,4216581,6141,600509
4073,95,8,4633691,6141,601430
4073,115,14,4523159,6141,601436
4073,155,3,6258990,6141,606086
4162,1,1,416201,4162,601509
4162,2,10,4544139,4162,605460
4162,63,2,4507080,4162,601512
4274,7,4,4143005,4274,603690
4274,86,2,4211483,4274,603617
4282,11,12,428226,4282,601679
4477,1,2,447701,4477,602175
4477,2,5,4143409,4477,605726
4477,88,8,4223683,4477,603049
4528,95,1,4624615,4528,606410
4528,115,3,6138068,4528,
4533,85,1,4210811,4533,
4588,85,1,6331222,52394,
4740,1,1,474001,4740,602165
64567,115,2,6003147,64567,602122
30374,88,2,6116613,21462,602293
6091,1,2,6285777,32807,600511
6106,11,1,4106977,6106,605081
6106,150,1,6346548,6106,
6111,86,4,4211521,6111,600067
6178,86,4,4211836,6178,
6179,86,1,4211837,6179,601104
6231,85,5,6025235,6231,604723
6536,86,4,6261375,40146,604726
6541,1,2,654101,6541,602304
6541,2,4,4179771,6541,604791
6541,88,1,4620075,6541,600927
6558,7,1,6299413,6558,
6636,1,1,663601,6636,602374
6636,2,11,4157277,6636,604429
6636,5,1,4113858,6636,604564
6636,11,2,663626,6636,600034
6636,55,1,6262030,6636,604811
6636,86,1,4211549,6636,600261
6021,68,1,6344066,33590,
33078,11,3,6156414,25994,
30414,2,1,4201062,30414,604390
30414,86,2,4211636,30414,600106
3070,2,10,,,604417
3070,5,3,,,604542
3070,11,2,,,602927
3070b,15,3,6254256,35403,
3070b,48,2,6223913,3070,605346
3070,55,3,,,602189
3070,59,2,,,604778
3070,86,3,,,601948
3070,88,3,,,601950
2412b,2,2,4124456,2412,
2412b,11,5,241226,2412,
3069,1,6,,,600020
3069,2,17,,,604379
3069,11,3,,,600290
3069,13,4,,,604601
3069b,67,4,6217492,37293,
3069,86,1,,,600103
3069,88,4,,,604504
3069b,103,2,6061201,3069,
3069,156,5,,,603671
3068,1,2,,,602354
3068,2,4,,,604440
3068,3,2,,,602317
3068,11,4,,,600245
3068b,48,1,6133896,3068,606637
3068,88,1,,,602318
3068b,103,2,6286832,3068,
3068b,105,1,6162894,3068,
3068,156,3,,,
4697b,11,2,6104209,4697,604035
47905,11,2,4214559,47905,604236
47905,86,2,4213567,47905,603577
48336,2,3,4217562,48336,604403
48336,11,2,4225201,48336,600211
48336,115,2,4585493,48336,
33048,68,1,4540849,33048,
54200,103,3,6296498,54200,
50950,3,2,4247771,50950,608087
57895,1,1,6256050,35295,608508
57895,12,3,6256058,35294,603072
60478,1,2,4515364,60478,600218
60478,48,2,6258387,60478,608776
60478,88,4,6102975,60478,600238
60474,2,1,6302268,60474,606396
60474,11,1,4515350,60474,600137
60592,2,8,6387150,60592,606246
60592,11,13,6382697,60592,603060
60592,88,3,6382102,60592,603377
60592,156,2,6287425,60592,
60601,2,8,6256080,35316,
60601,12,15,6254552,35315,603701
60616,48,1,6346547,35291,
60616,69,4,6344040,35291,
60616,154,4,6344038,35291,
4589b,1,1,4518400,59900,
4589b,4,1,4518029,59900,610231
4589b,48,2,6134280,59900,
4589b,86,2,4529241,59900,
4589b,88,12,,,
4589b,98,1,6172233,28701,
4589b,115,4,4529247,59900,
61485,11,1,4517986,61485,600061
60596,48,1,6342692,40289,
60596,69,8,6262970,40289,
60596,154,4,6344416,40289,
63965,86,2,6170418,28921,603531
64644,1,4,6070327,64644,603480
64644,88,13,6310449,64644,603486
64644,115,2,4538126,64644,603706
64644,120,4,4538950,64644,603484
63868,1,2,6361170,42923,605529
4599b,86,6,4211503,4599,
60593,11,1,6468344,60593,606353
60593,156,1,6468358,60593,608333
60602,12,1,6252258,35287,604934
85984,11,1,4548180,85984,600025
85984,69,2,6015449,85984,602329
85984,103,2,6296510,85984,
85984,120,6,6127366,85984,601817
85975,1,3,6173141,29175,
85861,11,4,6168646,28626,600460
85861,86,2,6168647,28626,601862
85861,115,3,6190252,28626,601886
87580,1,1,6126046,23893,601074
87580,2,2,4565387,87580,604392
87580,11,3,4565323,87580,601080
87580,150,2,6102994,87580,600205
48729b,11,3,6439039,41005,
60581,2,1,6146877,60581,607739
63864,1,3,4558168,63864,604363
63864,11,2,4558170,63864,604362
63864,67,3,6217498,37294,
87087,1,2,4558952,87087,602439
87087,2,8,4579260,87087,604790
87087,3,2,4624985,87087,605231
87087,11,2,4558954,87087,601318
87087,48,4,6009656,87087,607319
87087,86,2,4558953,87087,601956
87087,157,1,6125776,87087,
87079,1,2,4560178,87079,604517
87079,68,1,6058089,87079,604496
3245c,2,6,4159279,3245,604404
61252,48,2,6360112,52738,607318
61252,115,2,6284379,52738,
87994,11,5,6093525,17715,603979
87994,115,2,6093529,17715,
90398,11,5,6335910,53017,
90398,115,5,6335932,53017,
92438,150,2,6272111,92438,
92947,88,1,6036503,92947,
93216,1,1,6263451,53019,
87585,88,3,4609635,87585,
4623b,86,1,6261353,43876,
30237b,2,2,6335307,42925,
30237b,11,1,6330197,95820,
60470b,11,2,6310268,49563,
3626c,1,1,362601,3626,
3626c,152,1,6175870,3626,
99563,11,1,6156991,99563,604205
95228,20,3,6507875,28662,607357
3068pb0408,69,1,,,
95342pb01,1,1,6063275,16723,
60475b,2,1,6360037,65460,
60475b,11,1,6336977,60475,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,5,2,6284574,35381,605018
98138,11,5,6284070,35381,604931
98138,12,8,6274738,35380,603605
98138,86,4,6284071,35381,601013
98138,88,2,6284586,35381,601912
98283,150,21,4656783,98283,606643
95347,11,4,6470981,95347,
3005pb017,34,1,4622047,95666,
99780,1,4,6070698,99780,600230
99780,11,3,6020193,99780,604599
99207,1,6,6097637,99207,601705
99207,3,2,6208753,99207,605217
99207,11,1,6000650,99207,601985
99206,103,3,6296521,99206,
11203,11,3,6013867,11203,601029
11212,1,2,6104805,11212,604513
11211,1,1,6058177,11211,602241
11211,11,3,6138173,11211,601778
11211,63,2,6135606,11211,
11211,69,8,6310835,11211,604881
11253,95,3,6215447,18747,609394
98100,11,4,4653822,98100,605435
30350b,105,1,6360050,65886,
11476,2,2,6313119,65458,
14769,6,2,6238881,14769,602154
14769,152,2,6096948,14769,
15573,2,4,6092587,15573,606429
15573,3,2,6092583,15573,608057
15573,11,8,6092585,15573,607522
15573,68,3,6092602,15573,610133
15573,86,3,6066097,15573,604229
15573,88,2,6092590,15573,606482
15573,103,2,6195266,15573,
14719,2,8,6173057,14719,604985
15397,2,1,6061575,15397,
15068,2,8,6046924,15068,604430
15068,80,1,6101285,15068,604001
15456,11,4,6448318,67324,600943
14716,2,6,6057517,14716,605467
14716,63,3,6345563,14716,607575
14716,88,2,6177699,14716,603468
13786pb02,68,1,6182674,32714,
15712,1,1,6348055,44842,602381
15712,2,2,6360078,44842,601840
15712,11,6,6335388,44842,600632
15712,48,1,6348059,44842,
15712,86,2,6308012,44842,602379
15712,88,6,6348057,44842,602382
15712,115,1,6262138,44842,602378
15706,11,1,6054852,15706,
15533,150,20,6055309,15533,600643
14704,86,4,6338165,14704,600502
15070,1,2,6046905,15070,600619
15092,85,2,6284702,49131,600117
18674,1,1,6093053,18674,603719
18674,11,2,6195325,18674,600403
14769pb024,11,1,6343014,,
15496,1,1,6452569,15496,
20482,5,2,6215539,31561,607005
20482,11,4,6186675,31561,603852
20482,85,5,6271752,31561,604057
93091,71,1,6395609,93091,
92586,1,1,6021730,,
23969,71,2,6248482,35391,
23969,156,1,6248486,35391,
22885,1,4,6218823,22885,606160
22885,2,6,6214334,22885,605728
24324,88,1,6167879,28684,609159
21269,11,1,6348023,21269,
24201,48,2,6278553,24201,608339
24201,103,2,6296507,24201,
25269,1,4,6172366,25269,605473
25269,88,2,6149677,25269,605965
26047,88,2,6153863,26047,605808
24093,88,1,6174229,29167,603871
26603,1,5,6156667,26603,605026
26603,2,7,6175367,26603,604794
26603,11,4,6162892,26603,604967
26603,69,5,6328307,26603,604876
28192,11,2,6267487,28192,605609
26604,11,2,6187572,26604,601745
27925,2,4,6226565,27925,605598
3068bpb1045,1,2,6175184,29716,
29636,86,2,6372781,29636,
3069pb0584,1,1,,,
32952,1,3,6218841,32952,606198
32952,2,17,6232135,32952,608800
32952,88,2,6201911,32952,606221
33909,2,9,6221467,33909,605599
33909,3,3,6388491,33909,605228
33909,11,4,6192346,33909,605070
33909,88,2,6196221,33909,606406
34103,2,7,6211966,34103,606350
34103,39,2,6334098,34103,
34103,68,1,6290986,34103,607785
34173,95,2,6460705,34173,
32828,103,3,6296963,32828,
3068bpb1105,1,2,6218212,37475,
24866,36,4,6206150,24866,
24866,47,4,6209679,24866,
24866,110,3,6209681,24866,
24855,6,2,6269971,24855,
35480,11,2,6210270,35480,605243
35480,69,2,6231386,35480,605963
35480,85,3,6221607,35480,606096
35480,103,4,6296501,35480,
35787,88,2,6273865,35787,606012
35464,1,2,6286834,35464,610428
35464,2,3,6230284,35464,610429
35464,105,2,6228085,35464,
36840,85,1,6225494,36840,605787
36840,88,9,6238874,36840,605795
37775,98,4,6357747,37775,
37695,36,2,6235080,37695,
38014,1,2,6235083,38014,
38583,2,1,6236423,38583,
41740,11,1,6254045,41740,
49307,1,4,6258135,49307,609709
49307,11,12,6273589,49307,607382
49307,86,3,6262085,49307,605789
41835pb01,1,1,6253309,48831,
51239,2,2,6287878,51239,
42876,68,2,6360331,42876,
64000,1,1,6276148,64000,
65578,12,3,6510188,65578,
3070pb140,86,3,,,
3068bpb1322,1,2,6290444,,
68013,86,1,6311384,68013,
67329,11,1,6308883,67329,
3005pb044,42,1,6329591,73783,
10292stk01,,1,,,
3626cpb2811,90,1,6343013,78247,
93552pb04,88,2,6359662,65695,
973c89,63,1,6348014,76382,
3069pb0990,1,1,,,
4532b,1,1,,,
