Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,1,4210984,2419,
2420,69,4,4550168,2420,603046
2420,86,4,4211353,2420,603702
2431,59,14,4539060,2431,602400
2432,86,4,4211357,2432,602134
2436,11,4,243626,,600249
2444,3,10,244424,,
2445,86,1,4211360,2445,604072
2540,11,2,4140588,2540,602115
2555,86,12,2555194,,
2653,11,2,265326,2653,606904
2654,2,16,4278422,2654,606034
2730,3,4,4251460,,
2877,3,8,287724,2877,605241
3001,86,4,4211385,3001,600241
30031,11,1,3003126,30031,600382
3004,86,8,4211388,3004,600973
30042,85,7,4211077,,
3009,86,4,4211393,3009,601647
3010,86,6,4211394,3010,600090
3020,5,2,302021,3020,604531
3020,85,18,4211065,3020,604276
3021,86,12,4211396,3021,600529
3022,85,4,4211094,3022,600186
3023,2,37,4113917,3023,604783
3027,86,2,4211733,3027,
3030,11,2,303026,3030,600231
3032,86,4,4211404,3032,600623
3033,86,1,4211405,3033,601387
3034,85,3,4210997,3034,601582
3035,86,3,4211407,3035,604097
3039,86,6,4211410,3039,600076
3040,85,2,4211135,3040,600074
3176,86,1,4211419,3176,600816
32000,5,2,4179355,32000,607754
32002,85,4,32002199,,603157
32013,85,1,6296856,42127,600023
32018,85,7,4211137,32018,605123
32028,3,4,4141630,32028,605376
32028,6,13,4272665,32028,606846
32028,86,9,4211568,32028,600469
32054,5,10,6347789,65304,609048
32062,5,6,4142865,32062,
32140,85,4,6271830,42137,
3660,85,6,4211000,3660,604471
3665,86,8,4211437,3665,600095
3666,85,4,4211056,3666,604348
3673,86,15,4211807,3673,601136
3676,85,2,4210862,3676,600541
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3685,86,2,6392265,3685,603330
3701,85,7,4213607,3701,605063
3702,86,5,4211442,3702,601108
3703,11,4,370326,3703,600603
3705,11,4,370526,3705,600064
3710,2,29,4113233,3710,604350
3795,85,17,4211002,3795,600983
3894,85,8,4210917,3894,600759
3895,86,6,4211860,3895,605121
3938,86,4,4211470,3938,601674
3960,86,1,4211664,3960,601304
4032,11,21,403226,4032,600030
4032,86,8,4211475,4032,600303
4073,11,43,614126,6141,601442
4073,19,16,6240216,34823,
4073,86,3,4211525,6141,601432
4162,86,4,4211481,4162,601518
4265c,3,5,,,
4265c,86,4,6271165,42136,604112
4274,86,28,4211483,4274,603617
4286,11,4,428626,4286,601636
4286,86,6,4211488,4286,601655
4287,85,2,4211068,4287,600433
4345,86,2,4211491,4345,608671
4346,86,2,4211492,4346,603830
2780,11,85,6279875,61332,604082
32526,11,4,4142823,32526,
2903,85,20,4580588,,
32184,11,2,6276951,42142,609191
32324,86,3,4211640,32324,600719
32278,85,4,4542576,64871,600022
4519,86,1,4211815,4519,602741
4740,6,2,4567908,4740,
4740,86,2,4211512,4740,602167
32209,85,10,4508553,59426,605673
64567,67,3,4542406,,
30374,15,2,6507882,28697,608051
30374,16,1,6507881,28697,
30374,86,7,6116608,21462,602298
6106,11,2,4106977,6106,605081
6178,86,2,4211836,6178,
6179,86,2,4211837,6179,601104
6180,86,11,4211838,6180,604189
6536,5,2,6261373,40146,
6541,11,6,654126,6541,602306
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
6636,86,12,4211549,6636,600261
6942,86,2,4580598,,610017
32192,85,8,6262899,42156,603678
30377,11,3,6330086,49754,604283
30565,85,2,4222042,30565,605353
30553,86,4,4222047,30553,600677
32523,85,6,4210751,32523,609177
32556,2,9,6321305,39888,609039
32524,86,4,4495930,32524,605202
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
4081b,11,2,6281993,41632,
3069bps2,11,4,6021512,,
2412b,11,9,241226,2412,
41677,5,2,6371442,44862,609240
4592c02,86,13,4221775,73587,
42446,85,10,4210469,,603078
43093,7,36,4206482,43093,601021
3069b,13,16,6251292,35386,
3069b,59,6,4539090,3069,
3069b,85,2,4211052,3069,
3069b,86,11,4211414,3069,
3068b,86,16,4211413,3068,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,3,4,6117938,21712,601977
44728,85,1,6117972,21712,600467
43898,85,2,4210865,43898,602192
43857,11,2,4385726,43857,604696
42003,86,24,6273724,42796,
44302,86,4,,,602983
44301,85,4,,,
4697b,86,6,4211508,4697,604304
48183,6,1,4649053,,
3039pb041,11,1,4295400,,
44300,86,4,6265710,53941,604697
47905,86,2,4213567,47905,603577
48723,85,2,4222192,48723,609563
48336,86,13,4244627,48336,604159
47458,85,2,4218750,,
41239,11,2,4522933,41239,608213
54200,86,19,4521921,54200,600272
50745,85,2,4260124,50745,
50305,86,3,4258275,50305,601900
50304,86,3,4258273,50304,600739
52107,11,2,4253815,52107,602963
51739,86,9,4507056,51739,604165
731c06,86,2,6027565,76138,
53989,77,4,4294997,,
54384,86,4,4282789,54384,604167
54383,86,4,4282786,54383,602775
58247,11,2,4498713,,
57899,11,2,4498712,,
4079b,11,4,407926,4079,
60208,86,1,4511007,60208,
62462,11,6,6173119,29219,605384
62462,86,4,6173127,29219,601356
60478,11,2,4515368,60478,600183
60474,86,2,4515351,60474,601917
61184,86,2,6347715,42456,600113
4589b,85,1,4529240,59900,
63965,86,2,6170418,28921,603531
61190f,11,2,4543098,,
61190a,11,1,4543098,,
61190d,11,1,4543098,,
61190e,11,2,4543098,,
63868,86,16,6319336,42923,600485
63864,86,10,4558169,63864,604191
87079,86,4,4560183,87079,600128
61252,85,23,6360111,52738,603550
8098stk01,,1,,,
4460b,86,4,4211494,4460,
30350c,85,2,4227517,,
44375a,86,10,4211796,,
3794a,86,8,4211451,,
3245c,86,8,4211564,3245,600641
4085c,11,4,408526,,
3957,86,7,4211473,,600252
