Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2431,236,1,6389817,2431,
3002,5,1,300271,3002,603024
3003,88,1,4211210,3003,600537
3004,4,1,4121739,3004,600968
3005,1,2,300501,3005,601444
30137,86,1,4211833,30137,
3020,236,1,6388037,3020,
3021,86,1,4211396,3021,600529
3023,39,3,6213777,3023,
3024,14,5,6252044,28554,602698
3024,17,3,6252042,28554,603800
3032,85,1,4211115,3032,601467
3062b,86,2,4211412,3062,604105
3062b,88,1,4211183,3062,604344
32028,85,2,4543086,32028,603704
3460,11,2,346026,3460,603237
3660,85,2,4211000,3660,604471
3666,11,1,366626,3666,600143
3666,39,6,6291782,3666,
3710,236,5,6380691,3710,
3829c01,5,1,9552,73081,600085
3958,39,1,6251830,3958,
4073,85,6,4210633,6141,600092
4176,13,1,6245192,35336,603302
4287,85,2,4211068,4287,600433
2435,6,1,6268823,2435,
4871,11,1,4188534,4871,603582
6179,86,1,4211837,6179,601104
6180,236,1,6383021,6180,
6636,86,2,4211549,6636,600261
30565,6,1,6038682,30565,600244
41770,236,1,6371443,41770,
41769,236,1,6371440,41769,
2412b,85,4,4210631,2412,
3069b,12,2,6251294,35386,
3069b,14,2,6251289,35386,
48336,86,2,4244627,48336,604159
54200,11,3,,,601372
52031,236,1,6383020,52031,
50861,11,2,6064174,50861,604901
50862,5,2,6413493,50862,606656
51739,1,1,4249506,51739,601119
55981,11,4,6109682,20896,
60601,13,2,6254564,35315,605570
60032,11,2,4539128,60032,605022
60477,5,2,4515360,60477,605208
60219,85,1,4549999,60219,602931
85984,85,3,4567887,85984,602324
63864,85,2,4568734,63864,604366
87087,88,1,6062574,87087,604498
93140,1,1,4622575,93140,
99563,4,4,6149656,99563,607193
30241b,1,2,6321349,65460,
92402,11,4,4619323,92402,
98138,12,3,6274738,35380,603605
98138,14,3,6273627,35380,603597
99780,11,2,6020193,99780,604599
91988,11,2,6001494,91988,604500
30350b,1,1,6360131,65886,
14769,5,1,6066342,14769,
15573,11,2,6092585,15573,607522
15712,11,2,6335388,44842,600632
14718,1,2,6079140,14718,602793
19220,11,1,6170545,28924,
22885,86,1,6123809,22885,604617
98138pb042,88,2,6285623,25406,
23444,11,1,6172984,29165,609955
26603,4,1,6293710,26603,606349
27261,85,1,6168609,27261,
32952,1,2,6218841,32952,606198
32739,85,1,6226932,32739,
30924,1,2,6192049,30924,
32607,6,1,6229130,32607,
35654,11,1,6359942,35654,
36934,63,1,6331573,36934,
36841,11,2,6299338,36841,606047
44301b,11,2,6266224,49715,
41740,11,1,6254045,41740,
44861,86,2,6326078,44861,
71752,11,2,6325254,71752,
40687,86,2,6408542,40687,
1126,86,3,6412816,1126,
40582stk01,,1,,,
