Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,4,4211109,2357,600158
2420,63,4,4528482,2420,603050
2431,11,12,243126,2431,601592
2431,63,5,6103985,2431,601587
2431,85,2,4211053,2431,601590
2445,85,2,4211067,2445,600139
2445,86,3,4211360,2445,604072
2460,11,1,6313191,49153,602923
2540,11,6,4140588,2540,602115
2555,86,19,2555194,,
2654,86,12,4278273,2654,600508
2730,86,4,4211374,2730,600688
3001,11,2,300126,3001,600512
3001,85,3,4211085,3001,601666
3002,11,4,300226,3002,603014
3003,59,6,4539104,3003,601552
3004,59,4,4539102,3004,600660
3005,86,3,4211389,3005,600133
3007,2,1,6037398,93888,608452
3010,2,1,4113916,3010,604422
3020,85,14,4211065,3020,604276
3021,59,13,6264030,3021,601979
3021,63,23,4530028,3021,601999
3022,86,23,4211397,3022,600564
3023,2,2,4113917,3023,604783
3023,11,19,302326,3023,600156
3023,85,2,4211063,3023,601098
3023,86,5,4211398,3023,600510
3029,85,2,4210706,3029,600642
3029,86,6,4211401,3029,604610
3030,85,4,4211122,3030,603766
3031,86,3,4243797,3031,600479
3032,86,2,4211404,3032,600623
3034,85,5,4210997,3034,601582
3035,85,6,4211061,3035,601563
30363,11,2,4185583,30363,607159
3039,59,2,4609925,3039,601393
3039,63,2,4153653,3039,601394
3040,63,2,6103405,3040,600474
3040,86,7,4211614,3040,600108
3045,86,2,4216250,3045,600571
3176,86,2,4211419,3176,600816
32000,86,6,4211541,32000,600094
32009,85,1,6271155,41486,609192
32018,85,6,4211137,32018,605123
32039,5,4,6344178,42135,
32054,11,6,6321745,32054,600102
32062,5,4,4142865,32062,
32064,59,6,6206250,31493,604927
32064,85,4,6178919,31493,
32073,86,2,4211639,32073,601616
3298,11,1,329826,3298,600251
3298,86,2,4211421,3298,601628
3456,85,2,4210720,3456,
3460,86,4,4211425,3460,600193
3623,63,13,4177735,3623,603137
3647,85,4,4514559,,601335
3660,86,44,4211436,,602499
3665,86,22,4211437,3665,600095
3666,59,2,4539062,3666,605304
3666,63,15,4508313,3666,606190
3675,86,2,6434363,3675,604670
3700,11,8,370026,3700,601658
3705,11,2,370526,3705,600064
3706,11,3,370626,3706,600125
3707,11,2,370726,3707,602973
3710,11,8,371026,3710,604349
3710,63,8,4502089,3710,606193
3713,86,3,6275844,42798,604671
3795,11,2,379526,3795,600987
3795,59,2,4618986,3795,600976
3795,86,2,4211452,3795,600197
3832,85,3,4210678,3832,601377
4006,11,1,4569095,4006,
4032,85,2,4211042,4032,600946
4070,59,10,4539092,4070,604924
4073,2,5,4161734,6141,604407
4073,18,4,6240218,34823,601427
4073,19,5,6240216,34823,
4073,98,17,6240227,34823,607270
4162,59,2,4539083,4162,601511
4162,63,2,4507080,4162,601512
4265c,3,18,,,
4274,7,17,4143005,4274,603690
2780,11,37,6279875,61332,604082
4477,85,6,4257526,4477,602224
32249,11,2,6336619,65125,605838
32526,85,2,4210753,32526,609197
32184,11,2,6276951,42142,609191
32291,11,2,6280394,42163,
4510,85,6,4210967,4510,605295
4519,86,1,4211815,4519,602741
4522,11,1,452226,4522,601279
4588,85,4,6331222,52394,
4595,86,1,4211502,4595,
4740,16,2,6245297,35395,
6628,11,2,,,601328
64567,67,5,4542406,,
30374,15,3,6507882,28697,608051
30374,17,1,6507880,28697,
30374,86,1,6116608,21462,602298
30374,108,2,6507884,28697,
6091,59,10,6411330,6091,604928
6091,85,8,6411327,6091,601920
6108,86,1,4224592,,
6180,63,8,4264890,,
6233,86,2,6410336,6233,
6541,11,20,654126,6541,602306
6553,86,2,4211536,6553,
6558,7,13,6299413,6558,
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
6587,69,2,6031821,13670,605054
6632,7,4,663223,65123,
6636,11,4,663626,6636,600034
6636,63,18,4252437,6636,602364
6636,85,4,4210651,6636,602369
30377,2,1,6330119,49754,606249
32316,86,5,4211651,32316,605126
30503,85,2,4210728,30503,600900
30503,86,2,4160560,30503,600901
32523,85,2,4210751,32523,609177
70902,1,2,4544140,85543,
32449,85,1,6327561,63782,603186
32556,2,4,6321305,39888,609039
32524,85,1,4495931,32524,603199
3070b,59,3,4550169,3070,
41532,11,4,4159335,41532,604685
41767,85,1,4287972,41767,603696
41768,85,1,4287973,41768,
41770,63,3,4529954,41770,600828
41770,85,5,4210788,41770,600473
41769,63,3,4502091,41769,603661
41769,85,5,4210782,41769,604819
42023,11,6,6112323,42023,
41678,86,4,4211889,41678,
x156,22,1,4541966,,
43093,7,6,4206482,43093,601021
3069b,86,3,4211414,3069,
3068b,11,6,306826,3068,
3068b,63,2,4205004,3068,
3068b,86,10,4211413,3068,
43722,85,2,4210869,43722,600860
43723,85,2,4210872,43723,600626
45301,85,1,6232144,45301,
43712,85,1,6302693,43712,
43898,63,2,4667979,,
44567,85,6,,,605106
42610,86,8,4211758,42610,602787
43713,86,1,4180464,,
47397,86,1,4208988,47397,
47398,86,1,4209006,47398,607855
47905,2,1,4213568,47905,602878
48336,2,3,4217562,48336,604403
54200,59,11,4531415,54200,605337
54200,63,11,4504374,54200,601409
54200,86,4,4521921,54200,600272
50745,59,1,6330415,50745,609158
50950,63,6,4540280,50950,606597
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
50305,86,2,4258275,50305,601900
50304,86,2,4258273,50304,600739
52107,11,1,4253815,52107,602963
54384,63,2,6253880,54384,609695
54384,85,5,4290149,54384,600811
54383,63,2,6253881,54383,609694
54383,85,5,4290150,54383,604827
3747b,86,2,4500465,,603711
50747,12,2,6472513,52979,605942
58247,11,2,4498713,,
55013,85,2,4499858,55013,602640
58176,17,4,6507867,28624,602530
58176,74,12,6006124,,
59230,2,1,4508093,59230,
57519,11,2,4582792,57519,
60208,86,2,4511007,60208,
62462,11,24,6173119,29219,605384
61780,85,1,4520307,61780,600716
61678,63,11,6042956,11153,603303
60478,85,11,4521187,60478,602430
61409,85,14,4540386,61409,600071
60471,11,6,4515340,60471,601973
61184,86,12,6347715,42456,600113
60483,86,2,6265089,40147,605003
60481,86,2,4515374,60481,604182
60479,86,1,4514846,60479,602747
63868,11,6,6336989,42923,601898
4599b,86,1,4211503,4599,
64179,86,2,4539880,64179,
85984,85,4,4567887,85984,602324
85984,86,19,4568637,85984,602819
85970,85,2,6037666,13731,606966
63864,86,2,4558169,63864,604191
87083,85,2,6083620,87083,604747
87079,11,8,4560182,87079,604495
87079,63,4,4569836,87079,600127
61252,11,4,6308000,52738,603710
4085d,85,4,6489464,44860,600104
90202,11,1,6320293,49756,602405
92738,11,1,4609050,,
3957b,86,2,4211473,3957,
93606,86,4,4622742,93606,605908
93273,86,2,4622803,93273,604325
72454,85,2,4658974,72454,
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98263,86,1,6273218,49422,
99780,85,2,6000606,99780,602316
91988,86,2,4662161,91988,600120
9515stk01,,1,,,
30237,11,2,,,600419
3794,59,4,,,
3794,63,24,,,600079
