Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,3,2,235724,2357,602469
2417,80,1,6266967,2417,602920
2420,86,3,4211353,2420,603702
2423,48,1,6328339,2423,
2431,86,4,4211356,2431,602526
2431,150,10,6102998,2431,602396
2446,220,1,6353771,30124,
2446,236,1,6431537,30124,
2456,2,1,4181134,44237,604383
2456,11,1,4181144,44237,603773
2456,88,3,4216615,44237,603742
2639,104,1,6453947,2639,
3001,5,2,300121,3001,604526
3001,63,1,6275133,3001,603532
3001,88,1,4211201,3001,600331
3002,85,1,4211105,3002,603025
3003,3,1,300324,3003,605268
3003,86,1,4211387,3003,600304
3004,6,1,4107736,3004,600969
3004,39,1,6217659,3004,
3004,63,3,4249891,3004,600661
3004,86,11,4211388,3004,600973
3005,11,1,300526,3005,601454
3005,63,3,4255413,3005,601450
3005,86,15,4211389,3005,600133
3005,88,1,4211242,3005,605916
3005,150,3,6057986,3005,600417
3005,156,5,4619652,3005,601449
3008,86,3,4211392,3008,601572
3008,88,2,4263776,3008,601571
3009,11,1,300926,3009,600278
3009,63,2,6221672,3009,610327
3009,86,9,4211393,3009,601647
3009,88,1,4211193,3009,600475
3009,150,1,6099341,3009,
3010,63,1,4264569,3010,602038
3010,85,4,4211103,3010,600625
3010,86,12,4211394,3010,600090
3010,88,1,4211225,3010,600294
30151b,12,1,6286876,38708,
3020,1,4,302001,3020,604511
3020,11,2,302026,3020,600631
3020,68,1,4535928,3020,605146
3020,86,4,4211395,3020,600138
3020,150,2,6093494,3020,605352
3021,2,5,4118790,3021,604418
3021,88,1,4211189,3021,601980
3022,11,1,302226,3022,600212
3022,34,2,4537937,3022,
3022,86,1,4211397,3022,600564
3022,88,2,4613975,3022,600411
3022,156,1,4625032,3022,600558
3023,1,10,302301,3023,600227
3023,11,8,302326,3023,600156
3023,47,1,6057387,3023,610056
3023,69,2,4528604,3023,604340
3023,86,9,4211398,3023,600510
3023,88,5,4211150,3023,601088
3023,110,2,6028736,3023,610027
3023,150,3,6218360,3023,605345
3023,156,6,6097419,3023,608050
3024,1,6,302401,3024,604341
3024,86,27,4211399,3024,602214
3024,88,3,4221744,3024,602219
3024,110,5,6073040,3024,608068
3024,150,10,6215606,3024,601763
3029,156,2,6056270,3029,
3032,11,1,303226,3032,601469
3033,1,1,4528341,3033,600172
3034,1,1,303401,3034,601575
3034,150,2,6226644,3034,601358
3034,156,2,6253666,3034,
3035,88,2,4211207,3035,601566
3036,88,1,4223729,3036,603793
30363,1,2,4143000,30363,608241
3062b,3,1,306224,3062,
3062b,68,20,6074890,3062,605969
3062b,105,1,6215387,3062,
3062b,120,14,6022105,3062,606057
3062b,156,1,4620909,3062,
32028,48,1,6222362,32028,606627
32028,110,2,6408683,32028,607787
32054,4,1,6347790,32054,
32064,1,1,6178921,31493,601904
32064,85,2,6178919,31493,
32202,1,1,6446086,32202,
3460,69,2,6156492,3460,604883
3460,85,1,4210998,3460,600199
3460,86,2,4211425,3460,600193
3460,150,2,6347603,3460,607037
3622,85,1,4211104,3622,605031
3622,86,2,4211428,3622,601508
3623,1,3,362301,3623,604468
3623,86,5,4211429,3623,600196
3623,88,4,4211152,3623,602314
3623,156,1,6119107,3623,608053
3666,1,6,366601,3666,604472
3666,85,3,4211056,3666,604348
3666,86,2,4211438,3666,604122
3666,88,1,4221590,3666,604473
3666,110,1,6020074,3666,
3666,150,2,6295464,3666,607044
3666,156,6,4625036,3666,608340
3700,6,3,6230235,3700,605432
3700,85,1,4211111,3700,600296
3701,2,5,4234365,3701,
3710,2,1,4113233,3710,604350
3710,11,8,371026,3710,604349
3710,34,1,4187743,3710,606937
3710,68,1,6074892,3710,606051
3710,85,7,4211001,3710,600203
3710,86,13,4211445,3710,600472
3710,88,3,4211190,3710,604475
3710,110,2,6020073,3710,
3710,150,2,6167700,3710,605347
3710,156,1,6070757,3710,608052
3795,1,4,379501,3795,600974
3795,86,3,4211452,3795,600197
3832,1,2,383201,3832,601374
3941,2,1,4125220,6143,604431
4006,95,1,6167576,4006,604293
4032,88,2,4211159,4032,600439
4032,156,1,6109752,4032,
4073,7,3,614123,6141,601431
4073,88,6,4216581,6141,600509
4073,89,3,4566522,6141,601425
4073,95,3,4633691,6141,601430
4073,115,3,4523159,6141,601436
4286,55,3,6331952,4286,606421
2780,11,3,6279875,61332,604082
4477,88,1,4223683,4477,603049
3942c,152,7,6447700,14918,
33183,88,2,6078605,33183,601171
52,14,1,6507864,28623,
4519,3,1,6130007,4519,
4871,2,2,6139363,4871,
30374,5,2,6296954,21462,604947
30374,34,2,6327442,21462,601801
30374,88,1,6116613,21462,602293
6003,1,2,6057460,6003,
6005,1,10,4629913,92903,603084
6081,1,2,608101,6081,600321
6091,1,2,6285777,32807,600511
6091,86,9,6285778,32807,601921
6154,55,1,6275672,40527,
6179,11,1,617926,6179,601103
6180,86,1,4211838,6180,604189
6182,86,1,6031056,6182,604720
6541,5,1,654121,6541,605394
6558,7,3,6299413,6558,
6636,1,1,663601,6636,602374
6636,86,1,4211549,6636,600261
6636,236,2,6381739,6636,
30413,1,1,6061047,15207,605684
30414,2,3,4201062,30414,604390
30565,1,1,4178429,30565,600174
33243,1,1,4141668,33243,
30504,1,1,4585737,30504,609649
30504,11,1,4205347,30504,604343
30503,85,1,4210728,30503,600900
32523,39,1,6295145,32523,
3070,1,3,,,601945
3070,11,2,,,602927
3070b,110,4,6065504,3070,
43093,7,1,4206482,43093,601021
3069,1,4,,,600020
3069,2,1,,,604379
3069b,110,1,4622062,3069,607782
3069,156,10,,,603671
3068,1,5,,,602354
3068b,157,1,6173813,3068,
3068b,236,1,6380131,3068,
43898,11,1,4180087,43898,601007
48092,86,4,6452524,48092,600194
48336,1,1,4222017,48336,602765
48336,6,2,4521931,48336,606828
48336,88,2,6236915,48336,606302
4592c05,86,2,6267587,73587,
47753,55,2,6454149,47753,
54200,15,3,6245277,35338,601410
54200,55,2,6062686,54200,601366
54200,88,2,4504376,54200,601413
50950,1,2,4249112,50950,605511
58176,11,3,6448948,29380,606548
57895,12,1,6256058,35294,603072
59349,86,1,4527174,59349,
60594,39,1,6222972,60594,
60616,12,3,6247362,35290,603346
60603,12,1,6253734,35318,604943
4589b,1,7,4518400,59900,
60596,39,4,6438775,40289,
63965,11,1,6170421,28921,603530
63965,36,7,6423952,28921,607219
63965,88,1,6170468,28921,603009
64647,98,2,6314353,28661,607274
85984,1,9,4547489,85984,600050
85984,48,1,6210479,85984,606622
85984,86,2,4568637,85984,602819
85975,95,1,6317181,29175,600683
85861,11,3,6168646,28626,600460
85861,88,2,6215659,28626,601890
87580,1,2,6126046,23893,601074
87580,110,3,6193972,87580,
60581,2,3,6146877,60581,607739
63864,1,3,4558168,63864,604363
63864,2,1,6131896,63864,604452
63864,7,1,4587840,63864,606553
87087,7,2,4583862,87087,606535
87079,39,1,6223065,87079,
87079,68,1,6058089,87079,604496
87079,86,1,4560183,87079,600128
87079,110,3,4621543,87079,
87079,150,2,6218359,87079,
87618,11,1,4623113,87618,605032
3245c,86,1,4211564,3245,600641
87552,2,2,6063943,87552,
87552,11,1,4593678,87552,606873
87552,12,1,6253231,35378,603427
4085d,156,1,6445843,44860,
87994,11,2,6093525,17715,603979
87620,86,2,4651063,87620,600478
90398,115,2,6335932,53017,
92438,150,1,6272111,92438,
4623b,85,2,6261355,43876,
60470b,1,1,6347287,49563,
60470b,3,2,6337231,49563,
3957b,7,2,4166140,3957,
93560,63,1,6423409,47096,
93273,1,1,6023806,93273,605415
2453b,150,2,6339311,2453,
60475b,85,1,6321350,65460,
60475b,86,1,6345426,65460,
96874,39,1,6254100,31510,
98138,3,2,6284577,35381,607167
98138,12,2,6274738,35380,603605
98138,85,7,6284596,35381,604328
11211,2,4,6024495,11211,604426
11211,5,2,6019155,11211,605186
11211,34,1,6208291,11211,
11211,85,2,6230233,11211,600072
11211,86,1,6015344,11211,604222
11090,11,2,6315887,44873,604593
11215,11,1,6039194,11215,602211
30350b,34,1,6427530,65886,
2339,150,4,6344931,14395,
12885,86,2,6253856,34076,
11476,88,2,6313124,65458,606264
11477,1,1,6034044,11477,604514
14769,7,1,6133844,14769,
14769,34,2,6092766,14769,
14769,47,1,6174946,14769,
14769,150,5,6368592,14769,
14769,220,1,6258405,14769,
15573,1,1,6051511,15573,607027
15573,4,1,6092599,15573,
15573,34,2,6092592,15573,
15573,85,1,6092572,15573,604228
15573,110,2,6122504,15573,
15470,1,2,6424009,15470,610089
98138pb014,150,3,6287854,15828,
15068,1,6,6047220,15068,602451
15462,88,1,6159763,15462,
14716,86,1,6061702,14716,608610
14716,88,1,6177699,14716,603468
14716,150,2,6378362,14716,
15469,48,7,6447702,15469,
15469,80,3,6426730,15469,
15469,152,7,6447701,15469,
15712,86,1,6308012,44842,602379
15706,85,4,6133811,15706,
15070,1,3,6046905,15070,600619
14718,2,5,6195544,14718,
16577,86,1,6313653,40296,602105
18654,4,2,6390380,18654,
18674,1,2,6093053,18674,603719
18674,85,4,6115080,18674,602974
18746,220,1,6447637,18746,
18746,236,3,6454148,18746,
98138pb033,95,3,6322904,21610,
20482,1,2,6186681,31561,605571
20482,11,2,6186675,31561,603852
18653,86,2,6129340,18653,604861
22961,85,5,6135014,22961,608159
23969,12,2,6248909,35387,
23969,86,1,6248492,35391,604618
22888,1,1,6138699,22888,610172
22885,2,6,6214334,22885,605728
22388,86,2,6258381,35344,
24309,1,2,6132212,24309,605522
3069pb0440,88,1,,,
3940b,11,1,,,
24246,1,4,6250591,35399,604515
24246,86,5,6250597,35399,601038
98138pb042,88,4,6285623,25406,
24299,1,1,6132203,24299,605152
23443,11,1,6321194,49755,604062
26047,48,1,6278550,26047,
15254,86,2,6106189,15254,602724
26603,2,2,6175367,26603,604794
26603,7,1,6196596,26603,606522
26603,11,2,6162892,26603,604967
26601,1,2,6176240,26601,605563
27263,1,1,6168612,27263,606172
28192,55,1,6248952,28192,608635
27925,86,2,6163990,27925,604273
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
29111,11,1,6234806,29111,
33909,85,6,6309059,33909,605764
33909,156,6,6357615,33909,
34103,7,1,6231513,34103,608286
32828,11,2,6196548,32828,604852
14769pb196,88,2,6182435,32647,
24866,152,4,6251854,24866,
32803,68,1,6265679,32803,
35787,1,3,6217875,35787,606169
36841,88,2,6401027,36841,606009
37762,1,1,6234807,37762,
41948,1,1,6249095,41948,
41805,51,3,6454329,41805,
49307,1,7,6258135,49307,609709
49307,150,20,6296061,49307,
41835pb01,5,1,6399031,100043,
28802,3,2,6168616,28802,
53119,1,4,6438901,3441,
65578,12,3,6510188,65578,
65509,68,1,6288614,65509,
44861,150,1,6347304,44861,
69729,1,10,6332042,69729,
69729,34,2,6392888,69729,
66857,39,1,6346489,66857,
3070pb174,86,3,,,
98138pb174,95,3,6329604,73794,
73230,48,6,6359069,73230,
70681,86,2,6329117,70681,
73825,150,6,6380634,73825,
73825,156,3,6369798,73825,
67338,68,1,6424035,67338,
78256,11,6,6350725,78256,
78256,86,1,6354568,78256,
73562,86,1,6347992,73562,
79389,2,3,6374151,79389,
79389,48,1,6423397,79389,
78666,1,8,6346616,78666,
79756,1,6,6378416,79756,
89678,5,9,6378120,89678,
86876,150,5,6401015,86876,
80031,1,1,6394195,80031,
79757,1,3,6378417,79757,
18744,4,2,6447647,28922,
18744,156,4,6170544,28922,
1126,86,8,6507791,1126,
3069pb1063,47,1,,,
2137pb01,11,1,6406097,2137,
77844,150,2,6431822,77844,
2135,4,1,6456082,2135,
3172,88,4,6415991,3172,
3386,11,5,6424674,3386,
1871,86,1,6395504,1871,
4304,5,1,6469446,4304,
41756stk01,,1,,,
68495pb03,12,3,6454153,68495,
19532pb06,1,1,6435112,103361,
