Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,1,6000311,98283,600017
98138,2,1,6284573,35381,600018
3040,85,1,4211135,3040,600074
53451,1,1,6270106,88513,600089
4073,85,2,4210633,6141,600092
3069,86,20,,,600103
3040,86,1,4211614,3040,600108
91988,86,4,4662161,91988,600120
4599,11,2,,,600123
3710,6,2,371028,3710,600140
4733,1,1,473301,4733,600141
18649,88,1,,,600146
3023,11,1,302326,3023,600156
4070,88,6,4225469,4070,600170
3665,1,2,366501,3665,600185
3022,85,1,4211094,3022,600186
3460,86,1,4211425,3460,600193
3023,1,6,302301,3023,600227
3068,86,4,,,600236
60478,88,20,6102975,60478,600238
30565,6,20,6038682,30565,600244
24299,150,2,6433733,24299,600258
54200,86,1,4521921,54200,600272
3020,6,7,302028,3020,600302
3659,86,1,4211435,3659,600352
3022,88,2,4613975,3022,600411
32028,86,14,4211568,32028,600469
3710,86,1,4211445,3710,600472
3031,86,3,4243797,3031,600479
4073,88,30,4216581,6141,600509
3023,86,57,4211398,3023,600510
95343,88,5,4626196,95343,600517
3021,86,1,4211396,3021,600529
3022,86,12,4211397,3022,600564
3045,86,1,4216250,3045,600571
11090,88,8,6341968,11090,
3024,69,2,4549436,3024,600618
3034,6,4,303428,3034,600655
3836,88,1,4211157,3836,600698
3062b,1,10,306201,3062,600762
62462,88,2,6173132,29219,600806
53451,115,2,6270109,88513,600864
3035,6,3,4277361,3035,600921
6541,88,4,4620075,6541,600927
3456,86,3,4293831,3456,
63868,88,11,6338135,42923,600951
3795,6,3,379528,3795,600982
98138,86,31,6284071,35381,601013
30150,88,1,4211185,30150,601025
87580,86,8,6126082,23893,601082
3031,88,1,4243838,3031,601086
3023,88,35,4211150,3023,601088
3023,6,1,302328,3023,601097
3023,85,25,4211063,3023,601098
48723,88,2,4252456,48723,601113
30357,6,9,6062166,30357,601117
3623,11,2,362326,3623,601145
49668,4,1,,,
49668,7,2,6123860,49668,601185
6254,1,1,6458475,6254,601208
2450,69,1,6038637,2450,601220
26047,11,2,6157554,26047,601269
4522,11,3,452226,4522,601279
3024,120,4,6194729,3024,601298
3023,120,3,6058221,3023,601299
3666,120,1,6223039,3666,601301
15712,85,1,6344022,44842,601305
92946,1,7,6069002,15672,601322
92946,88,2,6075287,15672,601325
3034,88,1,4211211,3034,601363
54200,85,1,4504378,54200,601371
3832,6,1,383228,3832,601376
3832,69,1,6079776,,601382
54200,1,14,4504369,54200,601405
54200,3,1,4504381,54200,601411
54200,88,4,4504376,54200,601413
4073,120,5,6315780,6141,601433
4073,15,1,6240225,34823,601439
3005,1,2,300501,3005,601444
3005,88,85,4211242,3005,605916
4162,88,34,4585337,4162,601515
41539,6,1,4161677,41539,601530
92438,6,1,4610602,92438,
3034,69,1,4246957,3034,601583
2431,63,1,6103985,2431,601587
60470,88,2,,,601744
33183,36,1,4119479,33183,601759
3024,150,10,6215606,3024,601763
11211,88,1,6397820,11211,601776
3024,68,1,6186012,3024,601798
15712,63,3,,,601814
15712,6,7,,,601815
15712,2,1,6360078,44842,601840
15712,69,1,,,601841
33291,6,1,6170576,28573,601850
3040,1,5,4121932,3040,601941
3070,1,2,,,601945
3070,85,3,,,601947
3070,86,6,,,601948
3070,88,27,,,601950
3021,88,4,4211189,3021,601980
3021,6,6,302128,3021,601988
3021,85,1,4211043,3021,601993
3021,120,3,4640675,,602005
3024,86,11,4211399,3024,602214
3024,88,106,4221744,3024,602219
2420,1,2,242001,2420,602226
3024,85,33,4210719,3024,602286
3024,63,2,4184108,3024,602288
3024,4,1,4524929,3024,602289
30374,88,2,6116613,21462,602293
15573,69,11,6092591,15573,602299
11477,120,2,6046943,11477,602308
3623,88,23,4211152,3623,602314
30136,1,6,6059185,30136,602320
6636,88,5,4211204,6636,602372
15712,86,1,6308012,44842,602379
15712,88,18,6348057,44842,602382
2431,6,2,243128,2431,602397
3713,11,1,,,602514
2343,86,4,4261919,6269,602734
3022,1,1,302201,3022,602838
4477,6,2,4508535,,602881
2460,11,1,6313191,49153,602923
98283,86,13,6000066,98283,602937
18674,85,4,6115080,18674,602974
3070,69,5,,,603002
43723,69,1,6002843,43723,603004
75904,86,2,6004729,75904,603038
4477,88,20,4223683,4477,603049
42446,85,4,4210469,,603078
3623,69,4,6132768,3623,603136
3742,47,9,4216375,,603210
3742,3,7,374224,,603215
92338,85,8,6311445,39890,
3623,6,2,4107758,3623,603411
30176,80,12,,,603425
2540,88,8,4617030,,603433
14716,88,2,6177699,14716,603468
64644,120,4,4538950,64644,603484
6636,69,2,4507047,6636,603513
61252,85,1,6360111,52738,603550
2431,69,13,6175927,2431,603590
98138,1,1,6284572,35381,603594
60479,88,13,6055145,60479,603612
6003,6,2,6021999,6003,603640
95344,69,5,6245275,29176,603649
3069,63,4,,,603668
3069,69,11,,,603670
32028,85,8,4543086,32028,603704
91405,6,1,6397826,91405,
11477,88,4,6069984,11477,603752
3030,6,6,6398657,3030,603765
3069,120,8,,,603784
3069,85,10,,,603786
3069,6,2,,,603787
3036,69,1,4251796,3036,603791
20482,11,1,6186675,31561,603852
2489,120,12,6278987,26170,603910
87994,11,3,6093525,17715,603979
4274,11,4,,,603980
99563,85,27,6331866,99563,604032
23443,11,6,6321194,49755,604062
26604,86,1,6267495,26604,604080
3666,86,1,4211438,3666,604122
95330,95,2,,,
3841,95,1,,,604133
4599,85,1,,,604154
63864,86,1,4558169,63864,604191
87994,85,1,6310596,17715,604203
99563,86,23,6134378,99563,604206
11211,86,4,6015344,11211,604222
15573,85,3,6092572,15573,604228
30395,85,1,6347464,66904,604286
98138,85,27,6284596,35381,604328
3023,69,3,4528604,3023,604340
3024,1,9,302401,3024,604341
3062b,88,4,4211183,3062,604344
63864,69,17,6015452,63864,604365
63864,85,2,4568734,63864,604366
2877,2,5,4655900,2877,604378
3024,2,15,4159553,3024,604385
3031,2,1,4243824,3031,604402
3070,2,1,,,604417
32028,2,10,4239062,32028,604435
4342,2,1,4582437,4342,604436
3068,2,1,,,604440
2412,2,15,,,604448
99780,2,2,6313611,99780,604453
2431,88,33,4211194,2431,604456
3460,88,13,4216945,3460,604467
3623,1,3,362301,3623,604468
3666,88,22,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,34,4211190,3710,604475
63864,88,28,6100769,63864,604493
87087,88,4,6062574,87087,604498
3069,88,37,,,604504
24246,1,2,6250591,35399,604515
11090,11,2,6315887,44873,604593
99780,11,1,6020193,99780,604599
60849,11,2,4537551,60849,604630
3020,2,1,4114309,3020,604648
14769,88,3,6075213,14769,604684
87994,88,1,6428805,17715,604749
3070,63,4,,,604782
3023,2,4,4113917,3023,604783
54200,2,8,,,604785
15208,86,1,,,604799
26604,85,1,6332045,26604,604866
6255,80,5,,,604868
3460,69,1,6156492,3460,604883
3045,85,1,4210646,3045,604885
24246,11,5,6256435,35399,604999
3070,120,3,,,605043
2431,120,5,6313874,2431,605044
34103,88,5,6251470,34103,605082
4073,59,1,6314247,6141,605151
26601,69,1,6228921,26601,605155
35480,11,6,6210270,35480,605243
54384,6,1,6328332,54384,605307
4589,88,15,4520961,59900,605371
25269,3,1,6195183,25269,605378
3666,6,3,366628,3666,605387
3031,6,1,4243821,3031,605428
99563,1,4,6210076,99563,605470
25269,1,1,6172366,25269,605473
4282,88,2,,,605480
61252,88,3,6236779,,605499
29119,68,1,,,605652
35480,86,21,6248890,35480,605678
54200,17,2,6245252,35338,605708
13965,1,1,6038525,13965,605721
6060,88,2,6299940,30935,605800
6636,120,3,6295366,6636,605805
26047,88,4,6153863,26047,605808
14769,120,8,,,605809
15712,120,5,,,605813
23443,120,4,,,605814
87994,120,12,6199910,17715,605823
93609,11,4,6326681,49752,605829
3958,88,1,4217848,3958,605836
63864,120,15,6167928,63864,605846
3710,120,1,6252667,3710,605961
4073,69,2,6315781,6141,605962
35480,88,8,6248944,35480,605964
25269,88,2,6149677,25269,605965
98138,69,21,6322841,35381,605966
33291,155,48,,,605967
28192,88,1,6248854,28192,605970
4162,69,1,6395744,4162,605971
14719,120,2,,,605975
11090,120,34,,,605977
3020,120,1,6226792,3020,605981
92280,88,3,,,605982
11212,88,2,,,605983
11212,69,2,,,605984
4265c,11,2,4278910,,605989
85861,36,20,,,605999
87747,36,20,,,606000
30355,6,3,,,606002
99207,88,2,6226436,99207,606010
95344,11,1,6245281,29176,606013
60475,88,7,,,606014
26604,88,8,6432734,26604,606015
20482,88,9,6186673,31561,606020
99780,88,2,6174856,99780,606025
41539,88,1,,,606040
3062b,120,5,6022105,3062,606057
35480,85,15,6221607,35480,606096
20482,120,10,6250161,,606109
30374,120,4,6238014,,606110
36841,2,4,6374192,36841,606133
26604,1,4,6224811,26604,606165
32952,1,1,6218841,32952,606198
32803,88,3,,,606203
25269,69,2,6362967,25269,606220
3741,6,23,374128,,606224
3460,6,1,346028,3460,606225
2445,6,1,6218146,2445,606226
47457,2,1,6055783,47457,606229
4589b,120,28,,,606230
3837,11,1,4189009,3837,606239
4740,69,7,6021969,4740,606247
24246,69,2,,,606250
37352,1,1,6248827,37352,606252
6005,88,3,,,606254
64951,88,1,4541875,64951,606262
11476,88,2,6313124,65458,606264
11212,6,2,6253139,11212,606276
92593,88,2,6210077,92593,606281
25893,88,8,,,606295
30136,120,2,4519970,30136,606296
48336,88,2,6236915,48336,606302
98374,11,2,,,606316
18920,11,2,,,606320
63864,63,1,6132566,63864,606332
3741,36,15,4114429,,606393
95228,13,5,6247372,28662,606398
4528,95,1,4624615,4528,606410
15573,2,1,6092587,15573,606429
506472,88,11,,,
15573,88,20,6092590,15573,606482
3665,69,8,6121959,3665,606654
10169,69,6,6275190,,606659
3941,120,1,6097432,,606660
85861,120,2,,,606665
75c09,88,1,,,
11213,6,1,6097413,11213,606690
506719,11,7,,,
75c08,88,1,,,
4282,6,1,6305835,4282,607059
11212,120,2,,,607087
3032,120,2,,,607088
75c06,88,4,,,
64647,98,7,6314353,28661,607274
87580,120,5,,,607356
95228,20,4,6507875,28662,607357
49307,88,8,6371437,49307,607441
20482,69,7,6300320,31561,607475
54200,98,2,6245265,35338,607492
91988,6,1,6459336,91988,607864
4496,88,1,,,
64647,1,1,6289366,28661,
18674,120,8,,,608114
3899,115,2,,,608265
49307,2,1,6286329,49307,608270
35464,88,9,,,609360
23948,11,1,,,609561
3023,28,9,6330401,3023,609572
25269,28,7,,,609591
33172,4,1,6424015,20086,609601
63965,7,1,,,609637
30056,88,4,4641020,,609654
509671,11,1,,,
49307,1,16,6258135,49307,609709
4489,120,1,,,609849
4735,88,12,,,609897
15573,120,8,6404033,15573,
