Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,12,235701,2357,602471
2357,2,12,4124455,2357,604398
2357,3,4,235724,2357,602469
2357,86,4,4211349,2357,602465
2420,6,34,4157120,2420,602242
2420,86,4,4211353,2420,603702
2431,1,2,243101,2431,601010
2454,2,4,4114064,2454,
2456,1,1,,,603738
2456,2,4,4181134,44237,604383
2654,5,2,4278275,2654,607418
3001,1,27,300101,3001,602966
3001,2,29,4114319,3001,604767
3001,6,4,4106356,3001,600248
3001,88,4,4211201,3001,600331
3001,150,1,6135191,3001,601663
3003,1,18,300301,3003,600165
3003,2,30,4114306,3003,604382
3003,86,2,4211387,3003,600304
3004,2,19,4109995,3004,604375
3004,3,4,300424,3004,601150
3004,6,4,4107736,3004,600969
3004,85,1,4211088,3004,600164
3004,86,2,4211388,3004,600973
3005,2,2,4113915,3005,604450
3005,11,2,300526,3005,601454
3005,68,20,6254484,3005,600560
3007,1,2,,,601420
3007,2,2,6037398,93888,608452
3008,2,1,4159774,3008,600062
3010,1,2,301001,3010,604462
3010,2,7,4113916,3010,604422
3010,6,2,4112838,3010,602025
3020,1,2,302001,3020,604511
3020,2,4,4114309,3020,604648
3020,3,2,302024,3020,605223
3020,69,2,4267874,3020,604797
3020,86,6,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,153,2,6210675,3020,605309
3022,1,7,302201,3022,602838
3022,2,13,4114084,3022,604391
3022,68,2,4615606,3022,600562
3022,86,9,4211397,3022,600564
3022,88,2,4613975,3022,600411
3023,1,4,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,6,2,302328,3023,601097
3023,11,3,302326,3023,600156
3023,69,8,4528604,3023,604340
3024,1,19,302401,3024,604341
3024,11,5,302426,3024,600216
3024,13,15,6252039,28554,602691
3024,19,4,6252045,28554,607524
3024,68,11,6186012,3024,601798
3024,69,1,4549436,3024,600618
3024,98,4,6252040,28554,600040
3027,2,1,6096262,3027,
3031,1,10,4243812,3031,600270
3031,6,6,4243821,3031,605428
3032,88,2,4271874,3032,600224
3033,6,2,6290260,3033,601384
3034,2,9,4113988,3034,605456
3035,2,3,4509897,3035,604412
3036,2,1,6070501,3036,604442
32001,86,2,4211542,32001,603688
32062,11,4,4109810,32062,
32064,1,4,6178921,31493,601904
3456,1,1,6256981,3456,
3456,36,2,6428469,3456,
3460,2,2,4114324,3460,604421
3460,120,2,4519946,3460,605985
3701,1,4,370101,3701,
3709b,1,2,370901,3709,609813
3710,1,4,371001,3710,604474
3738,86,1,4211449,3738,603496
3795,1,4,379501,3795,600974
3795,80,4,6253283,3795,603964
3795,86,2,4211452,3795,600197
3795,88,2,4211247,3795,600985
3832,2,2,4249019,3832,604405
3937,1,4,393701,3937,604972
3938,1,2,393801,3938,601913
3958,1,2,4144012,3958,600179
4032,3,10,403224,4032,601190
4032,11,5,403226,4032,600030
4073,86,13,4211525,6141,601432
4073,88,25,4216581,6141,600509
4216,1,2,4264360,4216,602332
4282,80,2,6442988,4282,605589
2780,11,1,6279875,61332,604082
6111,2,1,4166138,6111,607582
6134,1,2,4612342,6134,602097
6541,1,2,654101,6541,602304
3070,2,1,,,604417
3070,36,1,,,606999
3070,68,3,,,605148
3070,80,3,,,600324
43093,7,4,4206482,43093,601021
3069,68,2,,,603774
3068,1,4,,,602354
3068,2,4,,,604440
3068,68,3,,,601833
3068,86,2,,,600236
4738a,150,1,6102984,4738,
48336,6,2,4521931,48336,606828
47455,11,2,4213374,47455,
48171,85,2,6343337,48171,
54200,15,1,6245277,35338,601410
60478,88,2,6102975,60478,600238
64644,68,3,6070517,64644,607707
64644,120,2,4538950,64644,603484
87580,1,20,6126046,23893,601074
87580,2,4,4565387,87580,604392
87580,36,2,6389695,87580,601081
87580,68,4,6315197,23893,
87580,69,38,6126075,23893,601084
87580,85,3,6126083,23893,600242
87580,150,2,6102994,87580,600205
87079,1,2,4560178,87079,604517
87079,2,2,6122047,87079,604401
87079,6,8,4566179,87079,605322
87079,69,1,6164288,87079,601315
87079,86,4,4560183,87079,600128
3245c,1,2,4113261,3245,601239
30237b,2,4,6335307,42925,
60470b,6,2,6347288,49563,
99563,95,2,6208446,99563,604327
2453b,1,2,245301,2453,
96874,4,1,6240515,,
91988,1,1,6359065,91988,608919
91988,2,5,6036487,91988,607184
11211,1,4,6058177,11211,602241
11211,11,6,6138173,11211,601778
11211,88,3,6397820,11211,601776
11215,1,2,6053026,11215,
14769,7,2,6133844,14769,
15573,1,2,6051511,15573,607027
15573,69,12,6092591,15573,602299
15535,85,2,6055313,15535,604047
14719,1,8,6058329,14719,601259
14716,1,4,6055541,14716,603407
14716,68,7,6397875,14716,608027
18792,88,1,6089103,,
18792,157,2,6167567,,
18787,95,1,6089098,,
18787,115,1,6093621,,
18788,95,1,6089099,,
20482,12,3,6507895,31570,609684
22885,2,1,6214334,22885,605728
24316,88,2,6135494,24316,600395
33909,2,4,6221467,33909,605599
33909,88,4,6196221,33909,606406
24866,5,3,6206148,24866,
35480,11,4,6210270,35480,605243
44567b,1,2,6266253,49716,
41740,88,4,6257604,41740,
28974,1,2,6277181,28974,
65578,6,3,6510190,65578,
65509,88,1,6307618,65509,
69729,86,1,6318584,69729,
67446,85,4,6335115,67446,
44865,2,4,6395748,44865,
86996,5,2,6397571,86996,
86996,68,6,6382577,86996,
79194,12,2,6510217,79194,
3068pb1892,2,2,,,
80835,150,1,6394960,80835,
80431,85,2,6398662,80431,
3004pb280,85,1,6326164,,
4304,1,4,6469441,4304,
26603pb358,86,1,,,
