Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,1,4211356,2431,602526
2432,86,1,4211357,2432,602134
2456,7,1,4181139,44237,
2877,11,6,287726,2877,602423
3003,85,3,4211060,3003,600168
30150,150,2,6035734,30150,610109
3020,11,2,302026,3020,600631
3021,1,2,302101,3021,601978
3022,7,2,302223,3022,600563
3023,12,6,6240204,28653,604509
32000,5,4,4179355,32000,607754
32039,86,2,6380605,42135,600522
32073,86,4,4211639,32073,601616
32140,11,2,6271825,42137,
3460,11,2,346026,3460,603237
3666,85,1,4211056,3666,604348
3749,2,5,65625,6562,605758
3823,12,1,6253681,35260,603717
3829c01,7,2,,,603850
4175,85,2,6285244,31593,608490
4286,7,2,428623,4286,600295
2780,11,4,6279875,61332,604082
4477,5,2,447721,4477,604557
33183,36,7,4119479,33183,601759
4594,12,2,6240532,35160,601295
4871,85,1,4211076,4871,603587
6060,5,2,6297822,30935,606440
6222,85,1,4211097,6222,
32192,86,2,6262905,42156,601349
33172,4,4,6424015,20086,609601
33051,5,1,6054438,33051,606409
43093,7,4,4206482,43093,601021
3068,2,2,,,604440
3068,5,3,,,604540
45677,5,1,4567721,45677,
48336,11,1,4225201,48336,600211
54200,17,3,6245252,35338,605708
54200,98,3,6245265,35338,607492
47755,11,2,4525236,47755,
56145,1,2,6151728,56145,600693
58176,98,2,6507868,28624,603836
63082,86,2,6273227,42478,602503
56904,1,2,4539270,56904,602486
56898,11,2,4539268,56898,605536
85943,85,1,6324639,49132,
85861,86,2,6168647,28626,601862
99563,11,4,6156991,99563,604205
93606,5,1,4613174,93606,605683
98138,12,3,6274738,35380,603605
91988,11,4,6001494,91988,604500
11458,86,2,6225230,11458,601297
76766,7,1,6171063,28964,
15573,5,4,6092565,15573,
11214,85,4,6015356,11214,
18671,85,2,6099909,18671,600957
22885,1,2,6218823,22885,606160
22885,2,2,6214334,22885,605728
27925,5,2,6310198,27925,605210
29685pb01,1,2,6461276,49584,
44567b,86,1,6266251,49716,
44301b,11,2,6266224,49715,
41740,11,2,6254045,41740,
28802,11,1,6168620,28802,
51270,4,2,6267125,51270,
64570,11,1,6314878,64570,
54657,11,2,6267045,54657,
65571,86,1,6313096,65571,
73109,86,2,6326478,73109,
71752,2,4,6330903,71752,
71752,11,4,6325254,71752,
70695,11,2,6325260,70695,
65380,11,2,6311434,65380,
3004,69,1,4521914,3004,601157
3023,36,1,6343326,3023,606776
3062b,120,1,6022105,3062,606057
47905,5,1,6030266,47905,609235
61506,2,1,4540107,61506,
60474,2,1,6302268,60474,606396
4589b,59,1,4541498,59900,
85861,80,2,6230571,28626,604322
3626c,110,1,6201587,3626,
95344,85,2,6245283,29176,
95345,88,1,6270119,95345,
11090,3,2,6341463,44873,609589
15573,2,1,6092587,15573,606429
15279,36,1,6413056,31576,609710
20482,69,4,6300320,31561,607475
32607,36,1,6182261,32607,
35480,69,1,6231386,35480,605963
37695,36,2,6235080,37695,
79736,34,1,6361353,79736,
1566,36,1,6388070,1566,
2357,11,2,235726,2357,602467
2823,11,2,6418394,2823,
2877,86,1,4211383,2877,600132
30000,85,1,6405646,30000,
3001,110,3,6100027,3001,607777
3003,86,1,4211387,3003,600304
3010,1,2,301001,3010,604462
3022,110,3,6003033,3022,
3023,11,2,302326,3023,600156
3023,15,5,6240222,28653,600461
3032,1,1,303201,3032,601460
3034,1,1,303401,3034,601575
32039,7,2,6380612,42135,
32064,1,1,6178921,31493,601904
3460,7,2,346023,3460,602019
3666,86,3,4211438,3666,604122
3700,7,3,370023,3700,
3700,11,2,370026,3700,601658
3795,7,1,379523,3795,600180
3795,86,1,4211452,3795,600197
4274,1,2,6388018,4274,605929
3836,88,1,4211157,3836,600698
4740,15,2,6245307,35395,602060
6215,110,1,6334834,6215,
32192,85,2,6262899,42156,603678
3837,85,1,4211006,3837,
30414,11,2,4162443,30414,604596
2412b,86,5,4211350,2412,
x127c11,11,2,6096955,14226,
50943,86,1,4259422,50943,607857
51739,86,1,4507056,51739,604165
55981,11,4,6109682,20896,
4079b,2,2,6219785,4079,
62462,7,1,6210497,29219,607824
62360,110,2,6418392,35299,
84954,13,2,6244759,35193,606531
85984,110,1,6024286,85984,
93606,110,1,6421207,93606,
60475b,7,2,6345427,65460,
98138,98,3,6274747,35380,600042
98283,48,2,6075617,98283,
98283,85,2,6000311,98283,600017
98549,1,2,6170709,28980,
11458,85,2,6019987,11458,604633
15068,11,2,6053077,15068,602452
20482,85,3,6271752,31561,604057
18041,11,2,6210496,18041,608529
22961,1,1,6179606,22961,
24866,6,3,6135287,24866,
2431pb499,63,4,6215341,37096,
32607,80,3,6400754,32607,
44567b,7,1,6266252,49716,
41948,36,1,6378799,41948,
41740,69,2,6257599,41740,
35578,11,4,6248793,35578,609084
65509,2,1,6294227,65509,
57697,11,1,6271542,57697,
57360,85,1,6271538,57360,
54662,86,1,6267112,54662,
50340,86,1,6266209,50340,
53914,86,2,6418390,53914,
69729,88,1,6326103,69729,
66792,110,1,6308882,66792,
2431pb652,150,4,6329605,73797,
3069bpb0867,11,1,6329698,73893,
73562,11,2,6395375,73562,
40687,86,2,6408542,40687,
98138pb264,1,2,6373413,84075,
