Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,1,473326,4733,600016
3069,1,54,,,600020
3832,11,1,383226,3832,600024
85984,11,3,4548180,85984,600025
3023,153,3,4653988,3023,600028
33291,36,11,6170300,28573,600032
85984,1,5,4547489,85984,600050
6134,11,4,613426,6134,600055
2412,85,22,,,600075
99206,1,2,6046979,99206,600082
4073,85,6,4210633,6141,600092
4733,85,2,4210700,4733,600100
3069,86,28,,,600103
4599,11,4,,,600123
87079,86,28,4560183,87079,600128
3005,86,31,4211389,3005,600133
3020,86,2,4211395,3020,600138
4733,1,2,473301,4733,600141
3023,11,8,302326,3023,600156
4070,1,56,407001,4070,600162
3004,85,8,4211088,3004,600164
3003,1,4,300301,3003,600165
4070,88,7,4225469,4070,600170
3021,11,4,302126,3021,600171
3033,1,4,4528341,3033,600172
3022,85,4,4211094,3022,600186
3460,86,2,4211425,3460,600193
3623,86,7,4211429,3623,600196
3795,86,4,4211452,3795,600197
3710,85,2,4211001,3710,600203
3022,11,8,302226,3022,600212
4345,1,1,434501,4345,600213
3024,11,14,302426,3024,600216
3002,88,1,4216668,3002,600217
2431,3,2,243124,2431,600225
3023,1,60,302301,3023,600227
99780,1,19,6070698,99780,600230
4589,18,6,4624375,,
3068,86,23,,,600236
4740,12,2,6245306,35395,600237
3001,86,2,4211385,3001,600241
87580,85,1,6126083,23893,600242
3068,11,18,,,600245
3031,1,6,4243812,3031,600270
54200,86,1,4521921,54200,600272
11476,11,3,6313116,65458,600282
2445,1,4,244501,2445,600285
3069,11,11,,,600290
4032,86,6,4211475,4032,600303
3003,86,1,4211387,3003,600304
3068,85,15,,,600308
87994,1,1,6428803,17715,600351
87994,86,2,6093527,17715,600354
60596,1,22,6262945,40289,600355
18674,11,3,6195325,18674,600403
3022,88,1,4613975,3022,600411
3899,12,4,6238856,28655,600454
85861,11,11,6168646,28626,600460
32028,86,10,4211568,32028,600469
3710,86,12,4211445,3710,600472
3031,86,19,4243797,3031,600479
95343,86,11,6057487,95343,600491
4282,86,2,4211486,4282,600494
3623,85,4,4211133,3623,600497
87580,156,1,6126090,23893,
3023,86,18,4211398,3023,600510
6091,1,1,6285777,32807,600511
3021,86,21,4211396,3021,600529
3002,86,1,4211386,3002,600538
3022,69,2,6047415,3022,600548
3022,86,11,4211397,3022,600564
2465,1,18,246501,2465,600592
3068,150,5,,,600613
3020,11,3,302026,3020,600631
15712,11,11,6335388,44842,600632
99207,2,2,6174925,99207,600657
3937,11,4,393726,3937,600665
3836,88,1,4211157,3836,600698
99781,1,8,6018774,99781,600734
3062b,1,4,306201,3062,600762
3062b,15,18,6238677,35390,600765
14419,86,2,,,
14769,2,1,6066344,14769,600804
4532,1,3,,,600820
4532,86,5,,,600821
4070,85,2,,,600837
4070,86,22,4211476,4070,600839
30237,1,1,,,600850
27263,85,8,6177079,27263,600872
3460,1,19,346001,3460,600923
3004,1,104,300401,3004,600925
3795,153,1,4640891,3795,600960
3004,153,6,6004943,3004,
3004,86,8,4211388,3004,600973
3795,1,18,379501,3795,600974
3795,11,2,379526,3795,600987
60581,12,61,6245269,35323,601009
2431,1,44,243101,2431,601010
98138,86,21,6284071,35381,601013
2431,7,3,243123,2431,601015
60475,86,4,,,601022
63965,85,1,6170420,28921,601024
24246,86,2,6250597,35399,601038
4073,17,5,6208450,34823,601047
4589,13,7,4296201,,601049
87580,1,10,6126046,23893,601074
87580,11,3,4565323,87580,601080
87580,86,14,6126082,23893,601082
87580,69,1,6126075,23893,601084
3023,88,2,4211150,3023,601088
3023,7,2,302323,3023,601089
3023,85,16,4211063,3023,601098
87544,12,10,6507949,35340,601139
3623,11,1,362326,3623,601145
14418,86,3,6043639,14418,601146
3004,12,6,4256587,,601149
3004,88,2,4613963,3004,601153
26047,1,1,6174937,26047,601164
4032,7,1,403223,4032,
4593,11,3,459376,,601210
3245c,1,4,4113261,3245,601239
2655,86,14,6152344,26716,601244
14719,1,16,6058329,14719,601259
26047,11,1,6157554,26047,601269
11458,86,1,6225230,11458,601297
3024,120,9,6194729,3024,601298
15712,85,4,6344022,44842,601305
87087,11,1,4558954,87087,601318
62462,86,3,6173127,29219,601356
3034,86,2,4211406,3034,601364
54200,48,8,4652205,54200,601368
54200,11,2,,,601372
3832,1,12,383201,3832,601374
54200,1,5,4504369,54200,601405
54200,7,4,4504380,54200,601414
3007,1,2,,,601420
4073,86,30,4211525,6141,601432
4073,1,6,614101,6141,601435
4073,115,6,4523159,6141,601436
4073,15,7,6240225,34823,601439
4073,11,176,614126,6141,601442
3005,12,7,6220959,35382,601443
3005,1,117,300501,3005,601444
3005,88,4,4211242,3005,605916
3032,1,1,303201,3032,601460
3622,153,3,6154879,3622,
3622,1,134,362201,3622,601498
3622,86,1,4211428,3622,601508
4162,1,36,416201,4162,601509
4162,63,1,4507080,4162,601512
4162,3,1,6388482,4162,601513
3035,1,1,303501,3035,601561
3008,1,47,300801,3008,601567
3034,1,13,303401,3034,601575
3034,63,1,6027627,3034,601581
2431,85,6,4211053,2431,601590
3700,1,6,370001,3700,601654
3010,153,1,6213272,3010,
6134,85,1,4541231,,601736
6111,1,45,611101,6111,601749
4599,115,2,,,601752
3062b,5,4,306221,3062,601761
3460,55,6,,,601766
85861,86,3,6168647,28626,601862
85861,150,4,,,601863
15068,86,2,6102357,15068,601870
15068,7,1,6116786,15068,601884
85861,85,2,6231765,28626,601892
4733,86,3,4211511,4733,601905
3938,1,1,393801,3938,601913
6091,86,6,6285778,32807,601921
3070,1,34,,,601945
3070,6,8,,,601946
3070,85,19,,,601947
3070,86,9,,,601948
3070,7,2,,,601949
87087,86,4,4558953,87087,601956
3021,1,29,302101,3021,601978
3021,88,2,4211189,3021,601980
99207,11,6,6000650,99207,601985
3021,7,1,302123,3021,602001
60470,86,6,4515173,,602020
6134,86,1,4211881,6134,602065
2496,11,15,249626,2496,602088
3023,19,5,6240211,28653,602091
3937,85,1,4211066,3937,602113
4595,11,1,459526,4595,602130
4599,1,5,,,602159
4740,1,1,474001,4740,602165
4477,1,9,447701,4477,602175
43898,1,2,4179580,43898,602190
3024,86,10,4211399,3024,602214
3024,6,52,302428,3024,602216
3024,88,3,4221744,3024,602219
2420,1,7,242001,2420,602226
2453,1,4,,,
11211,1,43,6058177,11211,602241
15395,1,1,6050914,15395,602251
4589,11,4,458926,59900,602257
4079,86,12,4225238,,602281
3024,12,6,6252041,28554,602285
3024,85,2,4210719,3024,602286
30374,1,1,6116602,21462,602297
30374,86,3,6116608,21462,602298
6541,1,14,654101,6541,602304
11477,86,1,6028813,11477,602310
3623,88,2,4211152,3623,602314
85984,85,1,4567887,85984,602324
2412,11,3,,,602336
2412,86,14,,,602338
2412,1,13,,,602339
2412,63,2,,,602346
3623,55,12,6142245,3623,602352
3068,1,16,,,602354
3068,69,4,,,602356
4085d,7,3,6352221,44860,602360
4085d,86,10,6296894,44860,602361
6636,7,1,4118785,6636,602368
6636,85,2,4210651,6636,602369
6636,1,67,663601,6636,602374
15712,86,3,6308012,44842,602379
15712,1,6,6348055,44842,602381
2431,68,12,6074893,2431,602395
2431,6,2,243128,2431,602397
2877,88,6,4223303,2877,602428
87087,1,25,4558952,87087,602439
15068,63,4,6061569,15068,602450
15068,1,17,6047220,15068,602451
2357,86,2,4211349,2357,602465
2357,1,42,235701,2357,602471
2431,86,3,4211356,2431,602526
3023,17,7,6240212,28653,602573
3660,1,6,366001,3660,602641
3941,86,1,4211526,6143,602718
2343,12,3,6166107,28657,602732
4519,86,1,4211815,4519,602741
60479,1,24,4514842,60479,602748
42610,86,4,4211758,42610,602787
85984,86,7,4568637,85984,602819
32474,1,2,6052864,32474,
3022,1,54,302201,3022,602838
4865,11,3,486526,,602846
4740,11,6,474026,4740,602906
3070,11,7,,,602927
3001,1,3,300101,3001,602966
3021,69,3,6035540,3021,602967
18674,85,1,6115080,18674,602974
11203,1,8,6013866,11203,602989
3002,1,12,300201,3002,603019
15210,11,2,6323189,65673,603082
3899,1,3,4659665,3899,603155
61409,86,3,6092111,61409,603160
3460,11,2,346026,3460,603237
2460,85,4,6313189,2460,603265
2460,86,2,6313188,49153,603266
52107,1,12,4667575,52107,603295
4079,11,2,407926,,603327
60616,12,1,6247362,35290,603346
60592,3,1,6424329,79128,603375
60592,1,3,6382045,60592,603387
14716,1,12,6055541,14716,603407
33125,68,1,4273743,,603414
30176,80,3,,,603425
4599,86,46,,,603426
87552,12,1,6253231,35378,603427
64644,11,6,4538456,64644,603432
64644,86,33,4657366,64644,603482
64644,85,1,6396412,64644,603483
63965,11,3,6170421,28921,603530
63965,86,12,6170418,28921,603531
61252,1,8,6347293,52738,603545
47905,1,2,4626882,47905,603572
98138,150,2,6284589,35381,603593
98138,1,2,6284572,35381,603594
98138,12,5,6274738,35380,603605
3069,7,1,,,603665
3069,3,1,,,603667
3069,69,13,,,603670
3024,55,9,6257079,3024,603687
60601,12,4,6254552,35315,603701
18674,1,3,6093053,18674,603719
4346,1,1,434601,4346,603723
2456,1,1,,,603738
3622,88,1,4245312,3622,603757
3030,1,3,4503008,3030,603781
3069,85,9,,,603786
3069,6,2,,,603787
3680,1,2,368001,3680,603841
30162,95,6,,,603863
4592,86,1,4211500,,603870
6266,1,2,6240495,31733,603920
32028,1,4,4249563,32028,603967
4274,11,3,,,603980
20482,86,2,6258831,31561,603990
11212,86,2,6015347,11212,604040
14769,80,6,6092771,,604046
18674,86,14,6183782,18674,604052
25269,86,2,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,86,15,6171894,26603,604079
3062b,86,3,4211412,3062,604105
4265c,86,2,6271165,42136,604112
3666,86,4,4211438,3666,604122
43093,86,2,,,604127
3937,86,1,4211469,3937,604134
4095,86,1,4211887,,604136
42446,86,2,4211760,,604144
4589,86,22,4518652,,604151
4599,85,41,,,604154
48336,86,1,4244627,48336,604159
4865,86,1,6146223,26169,604160
48729,11,5,4289538,,604162
63864,86,19,4558169,63864,604191
99563,86,2,6134378,99563,604206
11211,86,2,6015344,11211,604222
15573,85,17,6092572,15573,604228
15573,86,20,6066097,15573,604229
92593,1,23,4597131,,604230
3680,86,9,4258479,,604291
98138,85,1,6284596,35381,604328
3023,69,4,4528604,3023,604340
3024,1,62,302401,3024,604341
3062b,88,6,4211183,3062,604344
3666,85,1,4211056,3666,604348
3710,2,2,4113233,3710,604350
4592,1,2,459201,,604357
4085d,1,19,6330191,44860,604361
63864,1,42,4558168,63864,604363
63864,69,1,6015452,63864,604365
63864,85,7,4568734,63864,604366
85861,1,11,6168642,28626,604367
99207,69,4,6330148,99207,604370
3069,2,116,,,604379
3024,2,41,4159553,3024,604385
3022,2,23,4114084,3022,604391
87580,2,25,4565387,87580,604392
3795,2,2,4113993,3795,604400
87079,2,103,6122047,87079,604401
3031,2,1,4243824,3031,604402
3832,2,1,4249019,3832,604405
3070,2,32,,,604417
3021,2,5,4118790,3021,604418
6636,2,2,4157277,6636,604429
3068,2,76,,,604440
2431,2,25,4550324,2431,604449
63864,2,61,6131896,63864,604452
3009,1,51,300901,3009,604461
3010,1,58,301001,3010,604462
3623,1,25,362301,3623,604468
3666,1,15,366601,3666,604472
3710,1,50,371001,3710,604474
87079,68,1,6058089,87079,604496
87079,85,39,4560184,87079,604497
87087,88,2,6062574,87087,604498
3069,12,10,,,604503
3023,12,11,6240204,28653,604509
3070,12,6,,,604510
3020,1,33,302001,3020,604511
11212,1,7,6104805,11212,604513
11477,1,1,6034044,11477,604514
87079,1,17,4560178,87079,604517
2431,5,8,243121,2431,604522
3005,5,6,300521,3005,604528
3021,5,1,302121,3021,604532
3023,5,11,302321,3023,604534
3024,5,15,302421,3024,604535
3069,5,10,,,604541
3070,5,24,,,604542
3710,5,1,371021,3710,604549
4085d,5,1,6337002,60897,604555
4477,5,1,447721,4477,604557
4073,5,1,614121,6141,604561
15712,5,1,6348058,44842,604568
33291,5,1,6163983,28573,604570
63864,5,6,4533742,63864,604577
87079,5,8,4560179,87079,604578
18978b,11,9,6107390,,
22885,86,2,6123809,22885,604617
23969,86,5,6248492,35391,604618
48729,86,22,,,604620
3062b,11,2,306226,3062,604657
3023,2,20,4113917,3023,604783
54200,2,5,,,604785
3623,2,2,4121921,3623,604786
4733,2,9,473305,,604792
26603,2,61,6175367,26603,604794
11212,55,1,,,604813
87079,55,1,6124349,87079,604831
32828,11,4,6196548,32828,604852
26603,69,3,6328307,26603,604876
98138,11,4,6284070,35381,604931
26603,11,11,6162892,26603,604967
3937,1,1,393701,3937,604972
34103,86,3,6211969,34103,604974
14719,85,9,6247784,14719,604984
14719,2,14,6173057,14719,604985
24246,11,2,6256435,35399,604999
98138,5,5,6284574,35381,605018
26603,85,29,6187008,26603,605025
26603,1,7,6156667,26603,605026
6112,1,27,611201,6112,605039
14769,1,2,6044691,14769,605048
3811,11,2,,,
60475,1,6,,,605053
3005,55,6,4620077,3005,605092
3004,55,8,6177142,3004,605093
3009,55,8,4620992,3009,605094
3622,55,17,4216915,,605095
3010,55,10,4620993,3010,605096
2357,55,1,4158912,,605097
26603,5,2,6189130,26603,605113
25214,86,2,6151349,25214,605130
2653,86,1,4211613,2653,605137
3070,68,4,,,605148
34103,1,2,6195371,34103,605188
25269,5,2,6170390,25269,605192
87552,3,1,4593677,87552,605292
30162,11,1,6003301,30162,605296
3020,153,3,6210675,3020,605309
3021,153,1,6144149,3021,605314
3069,153,1,,,605320
3024,48,15,6099189,3024,605341
3023,150,2,6218360,3023,605345
3070b,48,7,6223913,3070,605346
3069,48,1,,,605349
63864,48,2,6202626,63864,605350
99207,150,2,,,605360
24246,2,6,6353196,35399,605370
4589,88,3,4520961,59900,605371
25269,3,3,6195183,25269,605378
62462,11,2,6173119,29219,605384
62462,1,3,6173116,29219,605385
4589,1,2,4518400,59900,605389
32828,1,8,,,605390
75c06,86,3,,,
3029,1,1,4168072,3029,605392
4740,85,1,4211010,4740,605398
93273,1,2,6023806,93273,605415
99563,1,6,6210076,99563,605470
25269,1,1,6172366,25269,605473
11090,1,1,6341465,44873,605474
4282,1,50,4119227,4282,605507
63868,1,3,6361170,42923,605529
6091,12,2,609140,,605539
98368,95,1,,,605554
26601,1,2,6176240,26601,605563
20482,1,8,6186681,31561,605571
4533,86,8,6132390,4533,605579
4865,5,1,486521,,605581
11477,2,30,6046922,11477,605608
62462,5,3,6173126,29219,605680
3028,1,13,4120020,3028,
32828,86,3,6227897,32828,605714
3710,55,12,6111685,3710,605762
49307,86,2,6262085,49307,605789
4733,69,3,,,605818
10202,1,4,6307467,10202,605915
4274,1,6,6388018,4274,605929
99563,17,5,,,605935
63864,55,1,6262031,63864,605991
36840,1,1,6242241,36840,606011
24246,88,1,6328180,35399,606016
35480,2,2,6212758,35480,606097
24246,85,5,6362252,35399,606101
36840,2,1,6365720,36840,606126
22885,1,3,6218823,22885,606160
15397,1,2,6099412,15397,606163
26604,1,8,6224811,26604,606165
35787,1,4,6217875,35787,606169
35787,85,4,6262025,35787,606170
27263,1,8,6168612,27263,606172
32952,86,3,6225242,32952,606196
32952,1,1,6218841,32952,606198
3741,6,15,374128,,606224
37352,1,1,6248827,37352,606252
26603,68,2,,,606279
18920,11,1,,,606320
98138,63,5,6284584,35381,606328
34103,2,65,6211966,34103,606350
36840,11,4,6234695,36840,606364
91405,1,2,4618526,91405,
95228,13,2,6247372,28662,606398
4477,55,11,,,606402
3023,55,11,6198156,3023,606414
3666,55,7,4169464,,606415
60479,55,15,,,606418
91988,55,2,,,606424
15573,2,50,6092587,15573,606429
4865,69,12,6005897,,606436
3020,55,1,6248957,3020,606443
26603,55,5,6381568,26603,606447
15573,88,2,6092590,15573,606482
15573,48,16,6184432,15573,606500
25269,48,1,6316573,25269,606508
36841,3,1,6280475,36841,606570
3023,48,3,4655080,3023,606621
85984,48,35,6210479,85984,606622
3666,48,2,6099187,3666,606624
26603,48,4,,,606633
3068b,48,1,6133896,3068,606637
87620,1,43,6137926,87620,606734
15573,1,64,6051511,15573,607027
3020,7,1,302023,3020,607070
98138,3,2,6284577,35381,607167
3005,153,2,6225538,3005,607261
14719,48,1,,,607326
3062b,19,4,6238674,35390,
95228,20,5,6507875,28662,607357
49307,11,4,6273589,49307,607382
6190,11,4,6151289,6190,607409
15573,11,6,6092585,15573,607522
10202,85,12,6147337,10202,607527
87087,12,10,,,607580
15068,55,2,6166865,15068,607644
4589,12,5,4159325,,607698
3062b,12,16,6223655,35390,607703
63864,12,10,,,607776
2431,153,10,6205089,2431,607875
25893,1,1,,,607883
11212,48,4,,,
87580,48,2,6186826,87580,
3070,156,3,,,608047
15573,3,1,6092583,15573,608057
4733,5,1,473321,,608059
25892,11,4,,,608080
4733,6,12,6060831,,608120
32828,85,1,6388118,32828,608193
36840,12,14,,,608305
3062b,55,3,4165656,,608415
25893,86,4,6340665,,608486
22484,1,3,,,608498
3008,55,6,,,608621
48336,55,1,,,608629
4079,150,11,,,608643
24246,28,2,6328178,35399,608667
60476,1,5,6320310,65459,608673
91988,1,2,6359065,91988,608919
2780,1,3,,,609034
3008,153,1,6377006,3008,609057
23443,1,1,6322489,49755,609099
27925,153,8,6199897,27925,609118
15573,28,8,6330418,15573,609574
23969,95,1,,,609634
3065,13,1,6244909,35743,609811
60616,55,17,,,609868
60616,86,4,6248917,35291,609869
3028,55,12,,,
3029,55,7,,,609871
91405,55,6,,,
92438,55,3,6424449,92438,
4282,55,2,,,609874
2465,153,15,6225540,,609875
2465,55,8,,,609876
6112,153,8,,,609877
6112,55,5,,,609878
6111,153,6,,,609879
6111,55,14,,,609880
3009,153,8,6225539,3009,609881
11203,48,8,6186828,11203,609882
99780,12,10,,,609883
87620,55,2,,,609884
2445,55,2,,,609885
BB93549,15,3,,,
2714b,11,3,6361933,64865,609887
4085d,12,2,,,609888
87989,13,6,,,609889
21699,1,1,,,609890
24312,86,1,6297209,65353,
17010,1,12,,,609893
17010,11,4,,,609894
75c17,86,1,,,
87079,153,6,6206312,87079,609896
15573,68,1,6092602,15573,610133
15573,5,1,6092565,15573,
