Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,3,,,600020
85984,1,1,4547489,85984,600050
61409,11,6,4541191,61409,600070
2412,85,12,,,600075
3665,1,4,366501,3665,600185
3460,85,4,4210998,3460,600199
3710,85,4,4211001,3710,600203
3023,1,16,302301,3023,600227
99780,1,1,6070698,99780,600230
54200,86,3,4521921,54200,600272
3176,5,1,4188189,3176,600343
87994,86,1,6093527,17715,600354
22385,1,12,6245249,35341,600358
18674,11,3,6195325,18674,600403
44728,85,20,6117972,21712,600467
60470,11,1,4556158,,600468
3023,68,6,4570877,3023,600481
3623,85,4,4211133,3623,600497
6091,1,2,6285777,32807,600511
3022,68,2,4615606,3022,600562
15712,11,3,6335388,44842,600632
2654,85,3,4278274,2654,600663
99781,1,6,6018774,99781,600734
2540,86,10,4211632,2540,600767
92280,1,2,4598527,,600773
3460,1,3,346001,3460,600923
3004,1,2,300401,3004,600925
2431,1,2,243101,2431,601010
4073,17,5,6208450,34823,601047
3023,85,10,4211063,3023,601098
4081,1,2,,,601123
98313,1,4,6276864,49753,601158
99780,86,7,6004990,99780,601166
48336,85,4,6146321,48336,601178
15712,85,8,6344022,44842,601305
92946,1,10,6069002,15672,601322
3832,1,1,383201,3832,601374
3832,85,12,4210678,3832,601377
54200,1,2,4504369,54200,601405
3034,1,2,303401,3034,601575
3034,85,6,4210997,3034,601582
3001,85,10,4211085,3001,601666
60474,1,1,4515347,60474,601668
3938,86,1,4211470,3938,601674
85984,68,44,6188477,85984,601762
3024,68,6,6186012,3024,601798
3070,1,1,,,601945
3070,86,2,,,601948
3021,1,4,302101,3021,601978
60477,1,2,4515359,60477,602054
6134,86,4,4211881,6134,602065
3024,86,2,4211399,3024,602214
2420,1,9,242001,2420,602226
11211,1,1,6058177,11211,602241
4589,11,4,458926,59900,602257
30374,86,3,6116608,21462,602298
99780,85,18,6000606,99780,602316
2412,86,3,,,602338
2412,1,2,,,602339
18649,86,2,6093058,18649,602365
15712,1,12,6348055,44842,602381
15068,1,1,6047220,15068,602451
4282,5,1,428221,4282,602477
3022,1,6,302201,3022,602838
43723,1,1,4179875,43723,602863
64567,86,1,4581155,64567,602960
11203,1,3,6013866,11203,602989
87618,86,3,4565433,87618,603291
3839,86,1,,,603345
11203,85,10,6013082,11203,603386
30162,85,1,4587887,30162,603498
3823,13,1,6253684,35260,603544
61252,1,6,6347293,52738,603545
11476,85,2,,,603705
4274,11,2,,,603980
18674,86,1,6183782,18674,604052
18677,86,4,6168633,28809,604054
24201,86,7,6144138,24201,604066
25269,86,6,6176433,25269,604074
26047,86,1,6225246,26047,604077
2780,11,4,6279875,61332,604082
3666,86,2,4211438,3666,604122
48336,86,25,4244627,48336,604159
64567,85,2,,,604172
92593,1,1,4597131,,604230
3024,1,9,302401,3024,604341
3666,85,4,4211056,3666,604348
3623,1,8,362301,3623,604468
3710,1,2,371001,3710,604474
87079,68,5,6058089,87079,604496
3020,1,3,302001,3020,604511
3795,5,1,379521,3795,604551
11253,11,1,6088585,18747,604594
32828,11,2,6196548,32828,604852
11477,5,2,6029946,11477,604857
30374,5,1,6296954,21462,604947
3937,1,3,393701,3937,604972
6233,11,3,4500978,6233,605013
93274,85,4,6118832,21731,605030
3622,85,1,4211104,3622,605031
99207,85,18,6308045,99207,605064
85984,5,4,4651524,85984,605108
2420,68,4,6188471,,605139
24307,1,1,6132204,24307,605144
14719,68,4,6341393,14719,605147
3070,68,4,,,605148
24299,1,1,6132203,24299,605152
25269,5,4,6170390,25269,605192
27925,5,4,6310198,27925,605210
24201,1,2,6172927,24201,605429
99563,1,12,6210076,99563,605470
25269,1,3,6172366,25269,605473
4282,1,1,4119227,4282,605507
63868,1,2,6361170,42923,605529
29119,1,4,6213881,29119,605546
29119,5,3,6177507,29119,605547
29120,1,6,6213880,29120,605548
29120,5,3,6177505,29120,605549
61409,5,1,4540382,61409,605550
26601,1,2,6176240,26601,605563
505650,11,6,,,
13547,1,8,6034675,13547,605651
29119,68,4,,,605652
29120,68,4,,,605653
15100,11,8,6282140,65487,605654
15540,11,4,6441237,15540,605655
3034,68,4,,,605656
44676,5,4,6134627,44676,605657
99563,68,24,6396922,99563,605658
26601,68,8,6228840,26601,605659
6239,1,2,623901,6239,605660
3460,68,2,,,605661
28326,1,1,6252931,28326,605662
50949,85,1,,,605663
61072,85,1,,,605664
15535,5,1,6102138,15535,605665
98834,85,1,6124820,98834,605666
3666,68,10,6253418,3666,605668
3832,68,16,6351327,3832,605669
63864,68,20,6340118,63864,605670
98397,86,2,4644102,98397,606058
15573,1,1,6051511,15573,607027
