Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,11,1,403226,4032,600030
6636,11,1,663626,6636,600034
3010,86,1,4211394,3010,600090
3069,86,3,,,600103
3666,11,5,366626,3666,600143
3023,11,12,302326,3023,600156
3021,11,3,302126,3021,600171
3022,11,9,302226,3022,600212
3024,11,8,302426,3024,600216
3068,86,2,,,600236
3069,11,8,,,600290
3958,11,1,395826,3958,600292
4085d,59,12,6359695,44860,600323
3023,59,6,4539097,3023,600329
87994,86,8,6093527,17715,600354
18674,11,1,6195325,18674,600403
85861,11,2,6168646,28626,600460
3069,59,8,,,600466
3710,86,2,4211445,3710,600472
3001,11,3,300126,3001,600512
3020,11,3,302026,3020,600631
4070,11,6,407026,4070,600838
2420,59,4,4585751,2420,600948
3795,59,4,4618986,3795,600976
99206,11,2,6052126,99206,600997
3623,11,4,362326,3623,601145
99780,86,2,6004990,99780,601166
4593,11,1,459376,,601210
3031,11,3,4243819,3031,601237
14719,11,4,6133722,14719,601252
87087,11,2,4558954,87087,601318
3033,11,1,303326,3033,601385
3005,59,2,4541376,3005,601446
3005,11,6,300526,3005,601454
3032,11,1,303226,3032,601469
3003,7,1,4103589,3003,601556
3035,11,1,303526,3035,601603
4477,11,2,447726,4477,601699
3460,59,2,4541507,3460,601765
11211,11,2,6138173,11211,601778
3070,86,2,,,601948
3021,59,2,6264030,3021,601979
99207,59,4,6335330,99207,601997
3010,59,6,6052777,3010,602039
30350,11,1,,,602057
3024,59,21,4539114,3024,602284
30374,86,2,6116608,21462,602298
2412,59,4,,,602347
15712,86,1,6308012,44842,602379
15712,59,4,6360079,44842,602380
2431,86,1,4211356,2431,602526
85984,86,3,4568637,85984,602819
3070,11,6,,,602927
6231,11,6,4106347,6231,603001
2420,11,12,242026,2420,603036
30586,86,2,4222019,30586,603117
3460,11,2,346026,3460,603237
30663,11,2,6057397,16091,603250
87552,12,2,6253231,35378,603427
64644,86,1,4657366,64644,603482
3068,59,4,,,603514
98138,12,5,6274738,35380,603605
4274,86,2,4211483,4274,603617
60601,12,6,6254552,35315,603701
20482,11,1,6186675,31561,603852
4592,86,1,4211500,,603870
11090,86,2,6355025,44873,604038
3700,86,2,4211440,3700,604125
2444,11,2,244426,,604216
3749,11,2,374926,,604219
15573,86,2,6066097,15573,604229
11212,11,1,6174917,11212,604330
3710,11,9,371026,3710,604349
2878,11,1,287826,2878,604459
91988,11,1,6001494,91988,604500
3020,59,2,4539071,3020,604777
3070,59,2,,,604778
3623,59,6,4539076,3623,604779
14719,59,4,6369265,14719,604842
55423c01,11,2,6284110,65629,604890
33909,86,2,6212077,33909,604920
4070,59,4,4539092,4070,604924
6091,59,2,6411330,6091,604928
98138,11,2,6284070,35381,604931
26603,11,2,6162892,26603,604967
24246,11,1,6256435,35399,604999
25269,11,4,6172383,25269,605024
33909,11,14,6192346,33909,605070
42446,11,2,4169047,,605088
63864,59,7,4583299,63864,605145
3666,59,3,4539062,3666,605304
3710,59,15,4539061,3710,605318
32028,59,1,6186005,32028,605332
87087,59,2,6212007,87087,605333
15573,59,5,6092597,15573,605340
22885,11,4,6275806,22885,605444
87079,59,1,6186003,87079,605540
60592,59,6,6382785,79128,605541
33909,59,4,6214309,33909,605752
36840,59,4,,,605775
25269,59,2,6311890,25269,605888
93606,86,8,4622742,93606,605908
41682,86,1,6258820,41682,606200
3678b,59,4,4625281,3678,606217
36840,11,1,6234695,36840,606364
506719,11,16,,,
37352,59,6,6341767,37352,606762
34103,59,12,6208727,34103,606942
99563,59,1,6448315,99563,607834
11253,86,2,6217791,18747,607862
4032,59,7,6448317,4032,608589
36841,59,3,6384234,36841,608999
15535,59,1,6315199,15535,609001
2654,59,2,6192839,2654,609168
63965,7,1,,,609637
57878,11,2,4496343,57878,604492
