Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,1,2,302001,3020,604511
3021,86,1,4211396,3021,600529
3022,85,1,4211094,3022,600186
3023,85,2,4211063,3023,601098
3065,13,1,6244909,35743,609811
32028,1,1,4249563,32028,603967
30602,13,1,6507872,28659,605877
2412b,11,1,241226,2412,
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
4589b,11,2,458926,,
92280,1,2,4598527,,600773
3957b,86,2,4211473,3957,
15573,1,1,6051511,15573,607027
13349,1,1,6092950,13349,
28192,1,2,6166894,28192,605084
28192,4,2,6181314,28192,607143
33909,1,1,6218822,33909,605184
32828,11,1,6196548,32828,604852
32802,11,1,6267482,32802,
28802,11,1,6168620,28802,
