Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
4032,11,1,403226,4032,600030
6636,11,3,663626,6636,600034
99206,1,2,6046979,99206,600082
3034,11,2,303426,3034,600091
3706,11,9,370626,3706,600125
87079,86,1,4560183,87079,600128
3020,86,1,4211395,3020,600138
3666,11,4,366626,3666,600143
3023,11,8,302326,3023,600156
3010,11,4,301026,3010,600163
3021,11,8,302126,3021,600171
87079,88,2,4579690,87079,600204
48336,11,3,4225201,48336,600211
3022,11,5,302226,3022,600212
3024,11,4,302426,3024,600216
2431,3,12,243124,2431,600225
3030,11,3,303026,3030,600231
3068,11,3,,,600245
6636,86,10,4211549,6636,600261
15535,11,3,6143850,15535,600284
3069,11,8,,,600290
99781,11,1,6016172,99781,600299
3070,80,2,,,600324
99206,86,12,4654577,99206,600327
3176,5,1,4188189,3176,600343
87994,115,3,6093529,17715,
3022,3,2,302224,3022,600408
85861,11,2,6168646,28626,600460
3710,86,2,4211445,3710,600472
3001,11,4,300126,3001,600512
11477,11,2,6047276,11477,600531
3020,11,2,302026,3020,600631
15712,11,2,6335388,44842,600632
3795,3,5,379524,3795,600979
3795,11,2,379526,3795,600987
99206,11,16,6052126,99206,600997
11203,2,16,6013081,11203,601035
3941,11,5,614326,6143,601037
24246,86,24,6250597,35399,601038
87580,11,2,4565323,87580,601080
3673,86,9,4211807,3673,601136
3004,3,4,300424,3004,601150
3031,11,3,4243819,3031,601237
14719,11,2,6133722,14719,601252
26047,11,1,6157554,26047,601269
54200,11,2,,,601372
54200,115,4,4587002,54200,601407
54200,3,6,4504381,54200,601411
4073,12,2,6240030,34823,601434
4073,115,2,4523159,6141,601436
4073,11,6,614126,6141,601442
3005,3,14,300524,3005,601452
3032,11,2,303226,3032,601469
3622,3,6,362224,3622,601500
4162,86,3,4211481,4162,601518
41539,86,1,4166618,41539,601525
3700,11,8,370026,3700,601658
4599,115,1,,,601752
15712,2,10,6360078,44842,601840
85861,86,4,6168647,28626,601862
15068,86,6,6102357,15068,601870
85861,85,23,6231765,28626,601892
6091,3,74,6388492,6091,601922
3070,3,5,,,601924
3001,80,2,4260493,3001,601968
99207,11,1,6000650,99207,601985
44728,11,1,6117973,21712,601996
3010,3,3,301024,3010,602033
92280,5,2,4597713,,602205
3024,80,2,6055169,3024,602217
3024,3,36,302424,3024,602218
2420,1,1,242001,2420,602226
2420,3,12,242024,2420,602236
3024,115,4,6069887,3024,602291
2654,11,8,4278359,2654,602415
3023,80,2,6013102,3023,602609
6636,3,3,663624,6636,602681
3004,80,4,4245570,3004,602823
60483,11,1,6265091,40147,602837
3022,1,1,302201,3022,602838
4623,11,1,462326,,602841
4740,11,1,474026,4740,602906
32529,11,16,4144023,32529,602991
3002,80,2,4496292,,603013
2420,11,6,242026,2420,603036
10202,86,1,6014617,10202,603043
2432,3,16,243224,2432,603283
60592,3,12,6424329,79128,603375
553,115,1,,,
11477,115,4,,,603441
11477,80,2,6055225,11477,603443
3069,3,9,,,603667
60601,12,12,6254552,35315,603701
2420,86,2,4211353,2420,603702
3036,86,3,4211408,3036,603764
3030,86,1,4211402,3030,603769
3034,80,2,6174940,3034,603953
3069,80,4,,,603965
99206,80,2,,,603968
3022,80,6,,,603978
4274,11,1,,,603980
15535,80,1,,,603981
3710,80,2,6020923,3710,603989
54200,80,2,4504375,54200,603995
85984,80,6,6168574,85984,603996
15068,80,4,6101285,15068,604001
44728,80,2,,,604013
4865,80,5,4528713,,604021
99563,80,1,6331867,99563,604033
4085d,80,2,,,604036
11010,95,2,,,604039
2445,86,1,4211360,2445,604072
26047,86,12,6225246,26047,604077
30165,80,2,4264413,,604090
30413,80,2,6092669,,604102
3460,80,2,4264408,,604118
3666,86,4,4211438,3666,604122
48729,11,1,4289538,,604162
6016,86,2,,,604176
60849,86,4,4515897,60849,604184
6231,80,2,4528712,,604190
63864,86,2,4558169,63864,604191
99563,11,2,6156991,99563,604205
99207,80,2,,,604210
15573,86,4,6066097,15573,604229
14719,5,2,6078641,14719,604333
3710,11,14,371026,3710,604349
63864,11,2,4558170,63864,604362
3069,2,15,,,604379
30136,2,15,4218749,30136,604387
4085d,2,4,6352222,44860,604394
3795,2,12,4113993,3795,604400
87079,2,5,6122047,87079,604401
48336,2,4,4217562,48336,604403
3832,2,4,4249019,3832,604405
3070,2,5,,,604417
3021,2,22,4118790,3021,604418
6636,2,21,4157277,6636,604429
15068,2,6,6046924,15068,604430
3068,2,4,,,604440
3030,2,8,6037834,3030,604443
2431,2,2,4550324,2431,604449
63864,2,6,6131896,63864,604452
99780,2,14,6313611,99780,604453
3176,11,5,317626,3176,604465
4092,11,1,,,
2420,5,4,242021,2420,604521
3020,5,1,302021,3020,604531
3021,5,2,302121,3021,604532
3023,5,1,302321,3023,604534
3024,5,2,302421,3024,604535
3032,5,1,303221,3032,604536
3036,5,1,303621,3036,604539
3068,5,1,,,604540
3460,5,1,346021,3460,604545
3623,5,2,362321,3623,604547
3666,5,4,366621,3666,604548
3710,5,3,371021,3710,604549
3795,5,1,379521,3795,604551
3832,5,2,383221,3832,604552
15712,5,2,6348058,44842,604568
44728,5,2,6117974,21712,604571
54200,5,2,4504379,54200,604572
60479,5,2,4514843,60479,604575
63864,5,2,4533742,63864,604577
99781,5,6,6319330,99781,604583
30414,11,1,4162443,30414,604596
99780,11,2,6020193,99780,604599
983,86,4,4211692,,604611
3020,2,8,4114309,3020,604648
3666,2,12,4124067,3666,604669
14769,11,1,6070695,14769,604683
43857,11,1,4385726,43857,604696
6587,85,1,6129590,,604730
3023,2,7,4113917,3023,604783
2420,2,1,4114077,2420,604784
3623,2,23,4121921,3623,604786
98138,11,20,6284070,35381,604931
55423c01,5,8,,,604961
3706,5,2,6130002,3706,604962
2412,5,4,,,605019
32063,11,8,6163980,28570,605035
30136,88,2,4211180,30136,605047
3023,3,16,302324,3023,605051
30031,5,6,3003121,,605065
34103,5,4,6251410,34103,605066
32001,5,2,4582843,32001,605075
3709b,86,1,4211444,3709,605112
26603,5,2,6189130,26603,605113
3031,5,1,4243814,3031,605198
99206,3,3,6248833,99206,605218
3020,3,8,302024,3020,605223
3710,3,3,371024,3710,605225
26603,3,1,6388483,26603,605226
3666,3,12,366624,3666,605227
3623,3,6,362324,3623,605232
2877,3,8,287724,2877,605241
87079,3,10,6388490,87079,605252
3034,3,4,303424,3034,605253
63864,3,8,4558172,63864,605257
54200,59,4,4531415,54200,605337
62462,11,8,6173119,29219,605384
22885,11,10,6275806,22885,605444
4162,2,32,4544139,4162,605460
99781,2,40,6249809,99781,605466
6179,5,2,4616342,6179,605577
37352,11,2,6275732,37352,605710
32828,86,2,6227897,32828,605714
4477,2,4,4143409,4477,605726
63965,59,8,,,605769
48336,3,10,4501232,48336,605788
18677,11,4,6192309,28809,605837
87994,2,4,6443062,17715,605978
4589,115,1,4529247,,605990
30377,69,2,4571121,,606023
35480,85,15,6221607,35480,606096
15573,80,1,6192250,15573,606171
87994,59,18,,,606218
36840,11,2,6234695,36840,606364
15573,2,52,6092587,15573,606429
15573,88,2,6092590,15573,606482
15712,3,4,6348056,44842,606568
36841,3,8,6280475,36841,606570
4282,2,8,6030980,4282,606592
85861,2,96,6443061,28626,606666
506719,11,3,,,
23969,5,2,,,606763
36841,5,4,6372478,36841,606901
98282,3,12,6344180,28579,606919
24201,2,32,6251252,24201,606941
2871b,5,2,,,
11476,5,6,6313120,65458,607180
18674,115,1,,,607345
4032,115,6,6340546,4032,607362
15469,11,1,,,607372
63965,69,1,6254772,28921,607479
15573,11,4,6092585,15573,607522
3749,5,6,,,607836
15573,3,4,6092583,15573,608057
55423c01,85,16,,,608263
62361,115,2,,,608264
3899,115,2,,,608265
3176,2,16,6170776,3176,608267
4175,59,22,,,608268
48729,59,66,,,608269
49307,2,40,6286329,49307,608270
3659,3,12,6310246,3659,608271
508272,3,58,,,
85489a,5,2,6148307,,
15573,5,7,6092565,15573,
