Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6111,86,1,4211521,6111,600067
3010,86,36,4211394,3010,600090
4073,85,1,4210633,6141,600092
3005,86,17,4211389,3005,600133
3004,85,1,4211088,3004,600164
3022,85,1,4211094,3022,600186
3460,86,6,4211425,3460,600193
3001,86,12,4211385,3001,600241
54200,86,14,4521921,54200,600272
3700,85,1,4211111,3700,600296
3003,86,8,4211387,3003,600304
2458,85,1,4211087,2458,
3659,86,1,4211435,3659,600352
22385,86,1,6245254,35341,600367
3710,86,2,4211445,3710,600472
3031,86,4,4243797,3031,600479
3003,69,1,4255416,3003,600482
3023,86,2,4211398,3023,600510
3002,86,6,4211386,3002,600538
3022,86,2,4211397,3022,600564
2465,86,3,4211366,2465,600596
3245c,86,2,4211564,3245,600641
4497,95,2,4611883,,
2540,86,1,4211632,2540,600767
30237,86,5,,,600854
53451,95,1,6270108,88513,600867
6020,88,1,6030812,6020,
3004,153,3,6004943,3004,
3004,86,31,4211388,3004,600973
60475,86,2,,,601022
3673,86,10,4211807,3673,601136
4490,86,2,4645397,4490,601332
3034,86,2,4211406,3034,601364
3007,86,20,6037399,93888,601424
3622,86,14,4211428,3622,601508
4162,88,3,4585337,4162,601515
3008,86,13,4211392,3008,601572
3684,85,1,,,601607
3009,6,1,4111844,3009,601626
3009,86,7,4211393,3009,601647
3070,86,2,,,601948
3070,88,1,,,601950
87087,153,2,6004938,87087,
87087,86,5,4558953,87087,601956
3021,6,1,302128,3021,601988
3665,85,10,4211096,3665,602098
3024,88,2,4221744,3024,602219
98283,69,12,4646577,98283,602449
2357,86,6,4211349,2357,602465
15254,86,1,6106189,15254,602724
15571,85,1,6076203,15571,602762
85984,86,13,4568637,85984,602819
32474,85,1,,,
3006,86,3,4617862,92538,602865
30274,86,1,6021658,,
30145,86,7,4211650,30145,603207
92338,85,1,6311445,39890,
2540,88,1,4617030,,603433
64644,88,2,6310449,64644,603486
4274,86,1,4211483,4274,603617
2423,80,8,,,603724
2456,86,5,4274668,44237,603776
60583,86,1,,,603926
3035,86,8,4211407,3035,604097
3062b,86,4,4211412,3062,604105
3700,86,22,4211440,3700,604125
11211,86,2,6015344,11211,604222
15573,86,2,6066097,15573,604229
3062b,88,1,4211183,3062,604344
2431,88,3,4211194,2431,604456
3660,85,5,4211000,3660,604471
63864,88,1,6100769,63864,604493
3069,88,1,,,604504
87994,88,1,6428805,17715,604749
33291,80,2,,,604887
29120,3,1,6289740,29120,605233
63864,3,1,4558172,63864,605257
60581,86,5,6059033,60581,605287
63864,6,1,6023083,63864,605319
36841,86,2,6248078,36841,605949
15573,88,1,6092590,15573,606482
10169,69,1,6275190,,606659
99563,69,1,,,606868
29119,6,1,6290601,29119,606995
4073,98,1,6240227,34823,607270
15332,88,10,6066114,15332,608212
14716,86,1,6061702,14716,608610
98370,77,1,6000177,,608661
3673,85,1,,,609026
64390,88,1,4561915,,610357
64567,88,1,,,
4497,88,2,4264484,,
22388,86,1,6258381,35344,
30046,95,1,,,
4495b,6,1,6268947,4495,
4495b,3,1,6268959,4495,
3700,153,1,,,
2357,153,2,,,
x167,95,1,6125711,4503,
