Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2431,1,1,243101,2431,601010
2431,2,1,4550324,2431,604449
2431,3,3,243124,2431,600225
2432,86,1,4211357,2432,602134
2445,1,1,244501,2445,600285
2449,1,2,4532972,2449,605524
2449,5,2,4501534,2449,607169
2454,1,8,245401,2454,
2465,11,3,246576,2465,600595
2566,2,2,6143062,2566,
2877,86,1,4211383,2877,600132
2921,1,2,6170567,28917,603368
3001,4,2,4153827,3001,601918
3001,11,2,300126,3001,600512
3002,1,2,300201,3002,603019
3002,3,1,300224,3002,600305
3002,11,2,300226,3002,603014
3003,1,1,300301,3003,600165
3003,68,2,6212081,3003,601554
3004,1,6,300401,3004,600925
3004,4,1,4121739,3004,600968
3004,48,1,4616581,3004,601152
3004,86,3,4211388,3004,600973
3005,1,11,300501,3005,601444
3005,11,6,300526,3005,601454
3006,1,1,4617855,92538,609711
3008,1,2,300801,3008,601567
3008,2,2,4159774,3008,600062
3009,1,6,300901,3009,604461
3009,2,1,4112982,3009,604413
3009,4,3,4189007,3009,610123
3009,11,5,300926,3009,600278
3009,48,1,6177081,3009,605098
3010,1,1,301001,3010,604462
3010,11,2,301026,3010,600163
30136,68,4,4666352,30136,608101
3020,2,3,4114309,3020,604648
3020,11,5,302026,3020,600631
3020,86,1,4211395,3020,600138
3020,103,3,6296524,3020,
3021,11,4,302126,3021,600171
3021,157,1,6344844,3021,
3022,2,4,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,39,1,6249390,3022,
3022,156,1,4625032,3022,600558
3023,1,12,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,48,1,4655080,3023,606621
3023,80,2,6013102,3023,602609
3023,86,5,4211398,3023,600510
3023,157,12,4619512,3023,
3024,1,6,302401,3024,604341
3024,3,4,302424,3024,602218
3024,5,2,302421,3024,604535
3024,11,5,302426,3024,600216
3024,103,2,6058014,3024,
3024,104,3,6031883,3024,
3024,157,5,4619521,3024,
3032,86,1,4211404,3032,600623
3034,2,6,4113988,3034,605456
3035,1,4,303501,3035,601561
3035,156,2,6104130,3035,610306
3036,86,4,4211408,3036,603764
3039,11,2,303926,3039,601399
3040,11,2,4121966,3040,601928
3062b,3,1,306224,3062,
3062b,4,1,6220715,3062,
3062b,5,1,306221,3062,601761
3062b,7,1,306223,3062,
3062b,19,1,6238674,35390,
32062,5,12,4142865,32062,
3460,103,1,6248761,3460,
3622,1,5,362201,3622,601498
3622,4,1,4118787,3622,601501
3622,11,4,362226,3622,601505
3622,48,1,6330616,3622,601504
3623,1,2,362301,3623,604468
3623,2,1,4121921,3623,604786
3623,11,4,362326,3623,601145
3623,48,3,6069257,3623,602315
3623,103,1,6296492,3623,
3648,85,9,6133119,24505,600423
3666,1,5,366601,3666,604472
3666,11,1,366626,3666,600143
3679,86,2,4540203,3679,600794
3680,1,2,368001,3680,603841
3700,11,13,370026,3700,601658
3710,1,2,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,3,3,371024,3710,605225
3710,103,1,6248756,3710,
3710,104,1,6002148,3710,608014
3713,86,10,6275844,42798,604671
3795,1,3,379501,3795,600974
3795,2,2,4113993,3795,604400
3795,5,2,379521,3795,604551
3795,86,1,4211452,3795,600197
3823,12,1,6253681,35260,603717
3829c01,86,1,4226995,73081,604213
3832,1,2,383201,3832,601374
3832,11,5,383226,3832,600024
3899,1,1,4659665,3899,603155
3937,3,4,393724,3937,606726
3941,2,2,4125220,6143,604431
4070,1,4,407001,4070,600162
4070,3,1,407024,4070,601934
4070,11,1,407026,4070,600838
4070,86,1,4211476,4070,600839
4073,1,9,614101,6141,601435
4073,3,2,614124,6141,600151
4073,11,2,614126,6141,601442
4073,19,3,6240216,34823,
4073,50,3,6240230,34823,
4162,2,4,4544139,4162,605460
4162,3,6,6388482,4162,601513
4175,86,2,6285243,31593,604689
4274,86,3,4211483,4274,603617
4477,1,3,447701,4477,602175
4533,15,1,6253216,35245,
4600,11,2,6482961,67687,609945
64567,86,3,4581155,64567,602960
6003,86,1,6368430,6003,608729
6005,3,1,4652261,92903,603254
6111,11,1,611126,6111,607623
6134,1,4,4612342,6134,602097
6587,69,9,6031821,13670,605054
6636,1,4,663601,6636,602374
6636,3,3,663624,6636,602681
6148,34,8,6434148,6148,
30414,1,6,4143254,30414,602350
30565,1,1,4178429,30565,600174
30565,86,1,4579294,30565,604656
32474,4,1,6307452,32474,
3070b,1,5,307001,3070,
3070b,3,8,307024,3070,
3070b,12,3,6254254,35403,
41770,3,1,4161331,41770,606640
41769,3,1,4160868,41769,606639
2412b,1,1,241201,2412,
2412b,3,1,241224,2412,
2412b,11,4,241226,2412,
2412b,86,2,4211350,2412,
4592c02,1,2,73737,73587,
3069b,1,7,306901,3069,
3069b,157,6,6152645,3069,
3068b,1,9,306801,3068,
3068b,103,5,6286832,3068,
3068b,104,1,4615728,3068,
30340,1,1,4297083,30340,607745
46212,12,1,6251285,35274,602139
6538c,88,12,4531751,59443,600111
57895,12,2,6256058,35294,603072
59349,1,2,4504228,59349,605503
59349,12,1,6245253,35286,
59349,103,1,6309939,59349,
59349,154,1,6249322,59349,
60594,1,1,4530590,60594,602497
60474,86,3,4515351,60474,601917
60616,12,2,6247362,35290,603346
60616,48,1,6346547,35291,
60603,15,1,6253735,35318,
4589b,4,2,4518029,59900,610231
60479,3,1,4514844,60479,601929
60479,11,4,4514845,60479,600167
60596,1,2,6262945,40289,600355
60596,11,2,6337273,40289,603848
60596,48,1,6342692,40289,
63965,86,5,6170418,28921,603531
59895,11,4,4516843,59895,604175
4599b,3,2,4256320,4599,
4599b,5,2,459921,4599,
4599b,11,3,459926,4599,
85984,1,2,4547489,85984,600050
85984,86,1,4568637,85984,602819
85975,1,2,6173141,29175,
85861,86,5,6168647,28626,601862
87580,3,1,6126050,87580,605690
87580,4,2,6126063,23893,607138
87580,11,3,4565323,87580,601080
87580,34,2,6056291,87580,601078
48729b,11,5,6439039,41005,
60581,1,5,4558208,60581,606079
60581,12,1,6245269,35323,601009
63864,1,1,4558168,63864,604363
63864,103,2,6195265,63864,
87087,11,6,4558954,87087,601318
87544,12,1,6211814,35340,601139
87079,1,1,4560178,87079,604517
88646,11,4,6076678,17836,600709
87552,11,3,4593678,87552,606873
60212,1,2,4600181,60212,605509
87994,86,2,6093527,17715,600354
92438,2,3,4609726,92438,
30237b,1,1,6320300,42925,
93274,86,1,6118827,21731,604326
4865b,1,1,6146215,26169,
4865b,3,8,6146219,26169,
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98138,17,3,6258607,35380,602580
98138,154,3,6322820,35381,
95347,11,2,4667463,95347,
99781,1,3,6018774,99781,600734
99781,104,1,6353189,99781,
99206,2,2,6132769,99206,600702
11211,1,6,6058177,11211,602241
11211,2,3,6024495,11211,604426
11213,156,1,6029690,11213,
11610,2,2,6017003,11610,
11476,11,3,6313116,65458,600282
11476,150,1,6313132,65458,
14769,34,2,6092766,14769,
14769,104,3,6092768,14769,
15573,86,1,6066097,15573,604229
15470,104,2,6424008,15470,
15712,1,2,6348055,44842,602381
15712,11,1,6335388,44842,600632
90370pb03,11,4,6104328,20274,
18674,154,2,6223598,18674,
98138pb033,95,5,6322904,21610,
18990,104,1,6424856,35322,
15210,1,1,6323185,65673,
22885,86,1,6123809,22885,604617
24309,2,6,6232147,24309,
22886,152,8,6328085,22886,
90370pb05,11,6,6327722,73467,
25269,3,11,6195183,25269,605378
25269,150,3,6248536,25269,
26603,11,1,6162892,26603,604967
26601,157,12,6424858,26601,
27925,3,8,6275508,27925,606212
32952,2,8,6232135,32952,608800
33909,3,5,6388491,33909,605228
33909,68,1,6394948,33909,610093
35480,86,3,6248890,35480,605678
35787,1,1,6217875,35787,606169
3068bpb1152,3,1,6223076,38140,
34337,1,5,6194809,34337,
41682,1,1,6250019,41682,
49307,86,1,6262085,49307,605789
28802,1,3,6168618,28802,
49309,150,1,6259706,49309,
51239,11,2,6424625,51239,
53119,1,2,6438901,3441,
3068bpb1291,1,1,6288537,66586,
3068bpb1322,1,1,6290444,,
69729,1,3,6332042,69729,
3068bpb1494,103,1,6335367,,
98138pb182,150,5,6329593,73786,
3068bpb1644,2,1,6331411,75504,
80677,104,2,6424476,80677,
4532b,1,1,4619665,92410,
76959,86,1,6435857,76959,
3068bpb2027,1,1,6428487,102324,
1745,86,2,6420741,1745,
14769pb571,11,1,6431014,102488,
2656,1,1,6424600,2656,
2657,12,1,6424601,2657,
21339stk01,,1,,,
21339stk02,,1,,,
21339stk03,,1,,,
21339stk04,,1,,,
