Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,1,6266968,2417,604773
2420,5,1,242021,2420,604521
2420,11,2,242026,2420,603036
2431,4,3,4160593,2431,603589
2431,7,1,243123,2431,601015
2431,48,2,6192923,2431,606767
2431,68,2,6074893,2431,602395
2431,85,11,4211053,2431,601590
2432,5,1,243221,2432,607758
2432,7,1,243223,2432,602132
2441,11,1,6482877,68556,
2445,5,1,4255035,2445,605544
2447,13,1,6244785,35334,
2454,1,4,245401,2454,
2454,2,5,4114064,2454,
2458,11,2,6116990,2458,
2498,7,4,,,
2489,120,1,6278987,26170,603910
2653,86,2,4211613,2653,605137
2817,86,1,4211376,2817,600817
3001,153,1,4655172,3001,604769
3002,5,1,300271,3002,603024
30028,11,4,4508215,30028,
3003,1,6,300301,3003,600165
3003,6,16,300328,3003,600250
30031,95,1,6158405,30031,
3004,1,6,300401,3004,600925
3004,4,2,4121739,3004,600968
3004,6,1,4107736,3004,600969
3004,85,1,4211088,3004,600164
3005,1,4,300501,3005,601444
3005,2,8,4113915,3005,604450
3005,6,2,300528,3005,605427
3005,7,2,300523,3005,601455
3005,59,2,4541376,3005,601446
3005,150,2,6057986,3005,600417
3008,88,1,4263776,3008,601571
3009,2,2,4112982,3009,604413
3009,6,1,4111844,3009,601626
3009,7,1,300923,3009,601623
3009,59,4,4541528,3009,600029
3010,6,3,4112838,3010,602025
3010,7,4,301023,3010,602029
3010,59,3,6052777,3010,602039
30136,11,2,4644456,30136,605518
30136,88,2,4211180,30136,605047
30137,150,2,4651232,30137,
30145,2,2,6100085,30145,
3020,4,4,4158355,3020,606996
3020,68,1,4535928,3020,605146
3021,3,1,302124,3021,602673
3021,6,1,302128,3021,601988
3021,85,2,4211043,3021,601993
3021,86,2,4211396,3021,600529
3021,88,1,4211189,3021,601980
3022,1,3,302201,3022,602838
3022,3,1,302224,3022,600408
3022,5,2,4613974,3022,604533
3022,11,1,302226,3022,600212
3022,153,2,6206809,3022,610032
3023,1,2,302301,3023,600227
3023,3,1,302324,3023,605051
3023,5,2,302321,3023,604534
3023,17,9,6240212,28653,602573
3023,19,2,6240211,28653,602091
3023,48,1,4655080,3023,606621
3023,68,2,4570877,3023,600481
3024,5,3,302421,3024,604535
3024,48,3,6099189,3024,605341
3024,86,3,4211399,3024,602214
3024,88,2,4221744,3024,602219
3024,98,3,6252040,28554,600040
3028,2,1,6185313,3028,
3028,11,1,302826,3028,
3028,85,1,4256149,3028,
3032,1,3,303201,3032,601460
30363,85,2,4210637,30363,600692
3039,11,1,303926,3039,601399
3040,85,6,4211135,3040,600074
3045,1,2,4233370,3045,600188
3176,5,1,4188189,3176,600343
3176,11,1,317626,3176,604465
3185,1,2,4587272,3185,603329
32018,11,2,4107558,32018,608364
32028,1,1,4249563,32028,603967
32039,5,1,6344178,42135,
32039,85,2,6375679,32039,602178
32062,5,6,4142865,32062,
32064,11,8,6178922,31493,601902
32348,11,2,6278125,42165,
3622,2,4,4162465,3622,604377
3622,4,2,4118787,3622,601501
3623,5,1,362321,3623,604547
3623,153,2,6153538,3623,605316
3665,11,2,366526,3665,600950
3666,1,2,366601,3666,604472
3666,4,2,4173332,3666,606365
3666,11,2,366626,3666,600143
3666,48,2,6099187,3666,606624
3666,86,2,4211438,3666,604122
3700,88,2,4211252,3700,601650
3708,11,1,370826,3708,604231
3710,4,2,4118782,3710,606366
3710,48,2,6100234,3710,606625
3749,2,1,65625,6562,605758
3795,1,1,379501,3795,600974
3795,11,1,379526,3795,600987
3821,7,1,4586547,3821,607617
3822,7,1,4586544,3822,600116
3823,13,2,6253684,35260,603544
3829c01,7,1,,,603850
3829c01,86,1,4226995,73081,604213
3941,1,1,,,602710
3941,88,1,4211166,6143,602715
4032,11,1,403226,4032,600030
4032,68,1,4616027,4032,
4073,1,2,614101,6141,601435
4073,5,2,614121,6141,604561
4073,15,6,6240225,34823,601439
4073,36,3,6109808,6141,606084
4162,85,2,4211008,4162,600490
4176,12,1,6245195,35336,600060
4265c,3,3,,,
4282,5,5,428221,4282,602477
4282,86,3,4211486,4282,600494
4488,86,6,6482958,67688,602947
4490,6,1,4541275,,
2435,6,1,6268823,2435,
33183,36,3,4119479,33183,601759
22667,5,4,6100565,18660,
3836,88,1,4211157,3836,600698
32209,85,2,4508553,59426,605673
30374,115,1,6147169,21462,602296
6091,1,3,6285777,32807,600511
6091,5,3,6184782,32807,604859
6112,2,1,6075179,6112,
6112,85,1,4210798,6112,603714
6179,1,1,617901,6179,605272
6182,150,1,6174192,6182,
6583,85,1,6271647,58494,602488
6636,1,7,663601,6636,602374
6636,2,4,4157277,6636,604429
6636,86,4,4211549,6636,600261
3837,85,1,4211006,3837,
30414,1,1,4143254,30414,602350
30414,7,1,4212411,30414,605676
30387,3,2,4218728,30387,
30386,3,1,4140704,,
32270,11,1,4177431,32270,602871
30395,85,1,6347464,66904,604286
30396,11,1,4144567,,
41539,86,1,4166618,41539,601525
3070,86,3,,,601948
3070,98,5,,,607276
32529,11,5,4144023,32529,602991
2412b,11,6,241226,2412,
2412b,85,12,4210631,2412,
2412b,86,4,4211350,2412,
3069,2,3,,,604379
3069,11,1,,,600290
3069,85,8,,,603786
3068,1,3,,,602354
3068,2,1,,,604440
x127c11,11,2,6096955,14226,
44728,85,4,6117972,21712,600467
6014b,86,6,4211764,6014,
45677,7,1,6055328,45677,
45590,11,2,4198367,45590,
48336,3,1,4501232,48336,605788
48336,86,2,4244627,48336,604159
47458,5,1,6375708,81300,
54200,6,2,4546705,54200,605388
54200,11,3,,,601372
54200,12,5,6245250,35338,601365
54200,98,3,6245265,35338,607492
50745,11,2,4260488,50745,600577
52501,11,1,6064228,52501,604953
52031,4,1,6224785,52031,
50861,11,4,6064174,50861,604901
50862,95,4,6413492,50862,
57895,12,2,6256058,35294,603072
59349,12,1,6245253,35286,
59349,15,8,6245257,35286,
59349,59,1,6267408,,
60594,5,1,6138800,60594,600098
60478,11,2,4515368,60478,600183
60478,85,2,4521187,60478,602430
60616,12,1,6247362,35290,603346
60603,12,1,6253734,35318,604943
60479,1,2,4514842,60479,602748
60477,86,2,6013497,60477,604181
60596,5,1,6262946,40289,605002
60596,48,2,6342692,40289,
60596,88,2,6262952,60596,606362
63868,11,2,6336989,42923,601898
63868,85,2,6336990,42923,601193
85984,4,7,6068996,85984,602323
85984,7,1,4651236,85984,603826
85984,11,10,4548180,85984,600025
87580,1,3,6126046,23893,601074
87580,86,8,6126082,23893,601082
87580,88,1,4565394,87580,600206
60581,86,1,6059033,60581,605287
87083,85,1,6083620,87083,604747
87609,11,1,6401209,87609,
87079,1,1,4560178,87079,604517
87079,2,1,6122047,87079,604401
87079,3,6,6388490,87079,605252
87079,5,3,4560179,87079,604578
87079,11,6,4560182,87079,604495
87079,85,26,4560184,87079,604497
87079,86,1,4560183,87079,600128
87079,153,1,6206312,87079,609896
87618,88,1,6214343,87618,
3245c,2,1,4159279,3245,604404
3245c,4,2,6078590,3245,607014
85080,1,2,4567449,85080,603319
87552,1,3,4585458,87552,
60212,7,2,6331572,60212,
87697,11,6,4568644,87697,
4085d,88,1,,,602362
6126b,15,5,6167739,28618,
6126b,98,1,6167741,28618,
90398,85,4,6299494,53017,
92262,1,2,6296037,92262,
92438,6,1,4610602,92438,
92438,69,1,4624163,92438,
91405,86,2,4620130,91405,
92585,5,1,4599453,92585,602978
92280,5,1,4597713,,602205
87585,88,2,4609635,87585,
60470b,1,2,6347287,49563,
60470b,11,1,6310268,49563,
92926,6,1,6171069,28967,
93274,86,1,6118827,21731,604326
95228,12,1,6507876,28662,
95228,13,1,6247372,28662,606398
95228,20,1,6507875,28662,607357
93273,85,1,4648256,93273,602013
2453b,2,1,4112980,2453,
2453b,59,2,6161299,2453,
60583b,2,1,6320357,42944,
96874,4,1,6240515,,
98138,3,2,6284577,35381,607167
98138,14,2,6273627,35380,603597
98138,17,6,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,86,3,6284071,35381,601013
98138,150,7,6284589,35381,603593
98281,1,2,4646574,98281,603270
98283,150,9,4656783,98283,606643
98138pb007,1,3,6284599,13360,
99780,3,1,6057458,99780,606725
99780,11,2,6020193,99780,604599
74698,11,2,6010831,74698,606524
99207,86,3,4654580,99207,601998
74967,86,4,6011375,74967,
11211,1,2,6058177,11211,602241
11610,68,2,6134251,11610,
98130,63,2,6331588,,
14769,2,6,6066344,14769,600804
14769,5,1,6066342,14769,
15573,1,7,6051511,15573,607027
15573,5,1,6092565,15573,
15573,7,1,6092582,15573,
15573,86,1,6066097,15573,604229
15573,88,1,6092590,15573,606482
14719,85,4,6247784,14719,604984
15068,3,3,6079007,15068,605222
15279,34,2,6188696,31576,
15391c01,1,1,6224809,,
18654,1,5,6177114,18654,605913
18896,11,1,6298539,65415,
18895,5,1,6203729,31582,
20310,86,4,6211917,20310,610359
20482,11,2,6186675,31561,603852
20309,48,2,6138738,20309,
21459,88,3,6331580,21459,
21459,115,2,6116596,21459,
3940b,85,1,6106283,19798,
25375,115,1,6274711,28836,
15254,2,2,6106187,15254,604432
26603,1,6,6156667,26603,605026
26603,6,1,6288100,26603,605324
14769pb160,2,1,6174830,29629,
27507,86,1,6458164,27507,
27925,59,2,6172632,27925,604938
3068bpb1045,1,3,6175184,29716,
33909,3,1,6388491,33909,605228
33909,88,1,6196221,33909,606406
32607,6,2,6229130,32607,
32607,36,4,6182261,32607,
35480,5,1,6210269,35480,605842
36934,63,1,6331573,36934,
36840,110,2,6249235,36840,
37775,98,3,6357747,37775,
41740,1,1,6249091,41740,
41740,2,8,6257600,41740,
66955,11,1,6301371,66955,
3070pb180,86,2,,,
71771,85,6,6325420,71771,
87079pb0821,85,10,6329624,74085,
71772pb01,85,1,6328358,73675,
69958,85,3,6325635,69958,
3040pb027,1,1,6329697,73889,
60292stk01,,1,,,
3069pb0855,86,1,,,
71772,85,1,6325431,71772,
3039pb139,1,1,6329696,73882,
69962pb01,88,1,6329619,,
70922,34,1,6325398,,
53923,11,1,6265699,53923,
