Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2420,86,2,4211353,2420,603702
2420,88,10,4211257,2420,602234
2431,11,1,243126,2431,601592
2431,15,4,6252049,35371,601589
2431,86,2,4211356,2431,602526
2445,88,1,4225700,2445,600939
2454,88,2,4277016,2454,
2456,1,1,,,603738
2540,6,3,4542391,2540,602118
2654,19,1,6171728,54196,
3005,12,3,6220959,35382,601443
3005,63,1,4255413,3005,601450
3005,68,24,6254484,3005,600560
3005,88,21,4211242,3005,605916
3006,1,1,4617855,92538,609711
30099,88,4,6470193,30099,606708
3010,68,3,6223040,3010,602034
3010,88,1,4211225,3010,600294
3020,7,1,302023,3020,607070
3020,11,5,302026,3020,600631
3020,34,3,4537936,3020,600536
3020,68,2,4535928,3020,605146
3020,88,2,4211186,3020,600195
3021,7,1,302123,3021,602001
3021,11,1,302126,3021,600171
3021,63,4,4530028,3021,601999
3021,86,2,4211396,3021,600529
3021,104,1,6102999,3021,
3022,3,6,302224,3022,600408
3022,5,1,4613974,3022,604533
3022,86,2,4211397,3022,600564
3022,88,2,4613975,3022,600411
3023,3,4,302324,3023,605051
3023,5,5,302321,3023,604534
3023,7,1,302323,3023,601089
3023,11,3,302326,3023,600156
3023,15,4,6240222,28653,600461
3023,34,19,4164037,3023,606931
3023,36,15,6343326,3023,606776
3023,68,11,4570877,3023,600481
3023,85,2,4211063,3023,601098
3023,86,4,4211398,3023,600510
3023,88,9,4211150,3023,601088
3024,3,1,302424,3024,602218
3024,5,1,302421,3024,604535
3024,11,1,302426,3024,600216
3024,68,112,6186012,3024,601798
3024,86,9,4211399,3024,602214
3024,88,109,4221744,3024,602219
3031,3,1,4243817,3031,601083
3031,7,1,4243815,3031,600279
3031,11,1,4243819,3031,601237
3031,34,1,4504850,3031,
3031,88,4,4243838,3031,601086
3032,88,2,4271874,3032,600224
3034,156,1,6253666,3034,
3039,3,1,303924,3039,605691
3062b,88,14,4211183,3062,604344
32001,86,1,4211542,32001,603688
32013,34,1,6332867,42127,
32064,5,9,6196217,31493,605197
32064,11,12,6178922,31493,601902
3460,69,2,6156492,3460,604883
3623,63,1,4177735,3623,603137
3659,86,1,4211435,3659,600352
3660,68,2,6187575,3660,602806
3665,34,1,6030276,3665,607535
3666,3,1,366624,3666,605227
3666,156,2,4625036,3666,608340
3700,1,4,370001,3700,601654
3700,86,1,4211440,3700,604125
3701,88,3,4267994,3701,
3706,11,1,370626,3706,600125
3710,3,2,371024,3710,605225
3710,11,4,371026,3710,604349
3710,34,2,4187743,3710,606937
3710,68,8,6074892,3710,606051
3710,88,4,4211190,3710,604475
3737,11,1,373726,3737,604673
3749,2,2,65625,6562,605758
3795,7,2,379523,3795,600180
3795,34,2,4621548,3795,600981
3832,11,1,383226,3832,600024
3941,3,1,614324,6143,601036
3941,12,4,6273152,39223,602709
4032,3,1,403224,4032,601190
4032,85,3,4211042,4032,600946
4032,86,1,4211475,4032,600303
4032,90,1,6384589,4032,
4032,120,1,4623298,4032,606231
4032,153,1,6226919,4032,
4070,5,2,407021,4070,604569
4070,12,4,6244796,35388,602206
4070,86,4,4211476,4070,600839
4073,15,5,6240225,34823,601439
4073,88,21,4216581,6141,600509
4162,11,9,416226,4162,601516
4286,63,1,6103774,4286,607025
4287,88,1,4211195,4287,600434
4349,85,2,4210698,4349,
2780,11,3,6279875,61332,604082
4477,11,8,447726,4477,601699
553,3,1,,,603363
4519,3,1,6130007,4519,
4733,11,1,473326,4733,600016
4733,34,1,6174006,4733,
30374,34,1,6327442,21462,601801
6541,11,4,654126,6541,602306
6587,69,1,6031821,13670,605054
6636,88,4,4211204,6636,602372
30153,12,2,6247798,28556,
30153,14,2,6247793,28556,
30153,15,2,6247792,28556,
30153,17,2,6247785,28556,
30153,19,2,6247795,28556,
30153,20,2,6247788,28556,
30153,50,2,6247796,28556,
30413,3,2,6092648,15207,605259
3070,11,5,,,602927
3070,34,2,,,606933
3070,36,2,,,606999
3070,68,2,,,605148
3070,88,2,,,601950
41770,88,4,4205470,41770,601121
4081b,85,2,6281996,41632,
42445,12,4,6276993,49546,
43093,7,1,4206482,43093,601021
3069,5,1,,,604541
3069,11,3,,,600290
3069,15,4,,,603673
3069,86,5,,,600103
3068,86,7,,,600236
3068b,104,1,4615728,3068,
44728,34,3,6212972,21712,
30340,3,7,4527354,30340,
54200,3,1,4504381,54200,601411
54200,15,4,6245277,35338,601410
54200,34,4,4504372,54200,
54200,63,3,4504374,54200,601409
54200,88,1,4504376,54200,601413
51739,86,2,4507056,51739,604165
53451,3,3,6270110,88513,
53451,95,3,6270108,88513,600867
60849,86,1,4515897,60849,604184
55982,11,1,4517737,55982,
60478,34,2,6133859,60478,610242
4589b,98,1,6172233,28701,
62360,12,1,6507938,35298,605617
64644,86,1,4657366,64644,603482
4599b,86,1,4211503,4599,
85984,3,1,4550348,85984,602680
85984,5,1,4651524,85984,605108
85861,11,2,6168646,28626,600460
85861,34,4,6190251,28626,610279
85861,69,5,6300322,28626,603606
85861,86,1,6168647,28626,601862
85861,88,1,6215659,28626,601890
87580,11,4,4565323,87580,601080
87544,12,2,6507949,35340,601139
87083,85,2,6083620,87083,604747
87609,11,10,6401209,87609,
87079,3,1,6388490,87079,605252
87079,5,1,4560179,87079,604578
87079,11,1,4560182,87079,604495
3245c,7,1,6133724,3245,
4085d,11,2,6330189,44860,600945
87994,7,2,6345634,17715,
87994,11,9,6093525,17715,603979
90258,68,1,6315198,39683,
90258,85,1,6236949,39683,600334
92947,120,1,6109329,92947,
92582,86,1,6265742,53968,
96874,4,1,6240515,,
98138,7,2,6284575,35381,603595
98138,17,3,6258607,35380,602580
98138,85,4,6284596,35381,604328
99780,6,1,6099243,99780,606093
99780,11,1,6020193,99780,604599
99207,3,1,6208753,99207,605217
99207,88,1,6226436,99207,606010
99781,153,1,6152101,99781,
99206,11,10,6052126,99206,600997
99206,86,3,4654577,99206,600327
11211,11,8,6138173,11211,601778
11090,3,2,6341463,44873,609589
2339,88,4,6044725,14395,600340
11476,11,4,6313116,65458,600282
11477,5,6,6029946,11477,604857
13547,11,8,6039869,13547,608235
14769,5,1,6066342,14769,
14769,7,1,6133844,14769,
14769,34,1,6092766,14769,
14769,153,2,6346764,14769,
15573,3,5,6092583,15573,608057
15573,11,2,6092585,15573,607522
15573,86,2,6066097,15573,604229
15535,11,2,6143850,15535,600284
15535,34,1,6167483,15535,
15068,34,1,6138661,15068,
15068,86,4,6102357,15068,601870
15462,88,3,6159763,15462,
15712,48,2,6348059,44842,
15712,80,3,6348061,44842,603972
18651,11,1,6089119,18651,600743
18654,88,8,6170813,18654,606004
18677,5,2,6168634,28809,606541
18674,36,1,6380676,18674,606148
18674,85,1,6115080,18674,602974
18674,86,2,6183782,18674,604052
20482,153,3,6223733,31561,
18653,88,4,6133833,18653,609166
22385,34,5,6253457,35341,
24309,86,4,6132207,24309,604269
24246,5,1,6258973,35399,602458
24246,86,1,6250597,35399,601038
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
22886,68,2,6315191,22886,
25269,34,19,6211875,25269,610241
25269,220,1,6250022,25269,
27263,11,6,6166859,27263,604922
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
27266,3,1,6215043,27266,
32952,11,2,6228987,32952,607737
34103,5,1,6251410,34103,605066
34103,11,2,6199908,34103,605067
32607,34,2,6286831,32607,
35480,11,4,6210270,35480,605243
35480,34,1,6264062,35480,
35480,69,8,6231386,35480,605963
37352,86,4,6227184,37352,605774
36841,1,2,6296132,36841,606008
36841,34,31,6384590,36841,
36841,36,30,6384591,36841,
37775,98,2,6357747,37775,
44567b,11,3,6266244,49716,
41740,1,2,6249091,41740,
41740,63,2,6256610,41740,
41740,85,1,6257592,41740,
41682,86,2,6258820,41682,606200
65578,12,2,6510188,65578,
65509,85,1,6307616,65509,
65509,88,1,6307618,65509,
57360,11,4,6271535,57360,
67329,11,1,6308883,67329,
67095,5,1,6331874,67095,
85984pb289,86,1,6329152,73784,
73230,85,2,6362259,73230,
78329,11,4,6350415,78329,
2431pb755,34,10,6372160,,
98138pb265,1,1,6384891,99217,
21331stk02,,1,,,
21331stk01,,1,,,
