Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,2,4,4208072,2450,605986
2450,69,4,6038637,2450,601220
2450,88,4,6075207,2450,601216
2654,71,2,6143445,2654,
30136,11,6,4644456,30136,605518
3020,2,12,4114309,3020,604648
3020,34,3,4537936,3020,600536
3020,68,6,4535928,3020,605146
3022,3,2,302224,3022,600408
3022,5,2,4613974,3022,604533
3022,6,2,302228,3022,604869
3023,68,24,4570877,3023,600481
3031,11,3,4243819,3031,601237
3062b,88,1,4211183,3062,604344
32028,68,12,6228839,32028,609757
32062,5,3,4142865,32062,
3709b,85,3,4227398,3709,605111
3941,86,4,4211526,6143,602718
4032,2,13,4140562,4032,604386
4032,34,13,6314224,4032,
4032,36,2,6138624,4032,606080
4032,48,3,6223237,4032,
4032,59,1,6448317,4032,608589
4073,12,5,6240030,34823,601434
4073,48,7,6403175,6141,609110
33183,36,3,4119479,33183,601759
4733,88,3,6133765,4733,601692
4740,34,6,6121816,4740,
2526,104,4,6468345,2526,
30377,5,5,6370686,49754,604952
30414,85,6,4210725,30414,600149
30172,158,4,6468079,30172,
3069,68,12,,,603774
49668,154,4,6468342,49668,
53451,158,2,6275487,88513,
60474,2,3,6302268,60474,606396
60474,69,6,6232138,60474,605089
60474,120,5,6005030,60474,602023
63965,5,1,6170487,28921,606547
63965,88,1,6170468,28921,603009
64951,68,3,6462459,64951,
64847,5,5,6368619,67258,
85861,3,2,6168644,28626,610274
85861,34,3,6190251,28626,610279
85861,47,2,6230582,28626,610276
85861,69,14,6300322,28626,603606
85861,115,14,6190252,28626,601886
87580,34,1,6056291,87580,601078
48729b,1,12,6439046,41005,
48729b,5,2,6439048,41005,
48729b,85,4,6439040,41005,
87081,11,3,4558957,87081,600830
61252,86,12,6335378,52738,603547
87994,36,4,6161772,17715,607017
90202,88,1,6349130,49756,
3852b,59,8,6468343,3852,
93274,3,2,6118828,21731,609088
93604,68,12,6468071,93604,
96874,39,1,6254100,31510,
98138,80,6,6397157,35380,604329
98284,88,1,6313506,65738,601127
75937,1,3,6009016,75937,609841
99206,88,36,6146301,99206,600320
14769,48,3,6468072,14769,
15573,69,2,6092591,15573,602299
15535,4,1,6147052,15535,
15535,5,1,6102138,15535,605665
15535,6,1,6074954,15535,
15068,68,96,6104344,15068,601882
15469,105,1,6420921,15469,
15712,5,4,6348058,44842,604568
15712,59,4,6360079,44842,602380
18651,11,3,6089119,18651,600743
18970,5,2,6468074,18970,
18853,104,6,6096990,18853,
18674,5,1,6132541,18674,607411
18674,69,5,6132767,18674,607467
18674,88,6,6102360,18674,601729
19119,2,10,6463564,19119,
20482,36,9,6400649,31561,
20482,80,9,6392975,31561,604265
20482,158,5,6223506,31561,
22885,2,2,6214334,22885,605728
22885,3,2,6313592,22885,605695
22885,5,2,6135130,22885,609248
22885,6,2,6399780,22885,
22885,86,12,6123809,22885,604617
25269,34,7,6211875,25269,610241
26047,6,2,6253140,26047,607004
26047,158,12,6468504,26047,
27507,68,12,6468069,27507,
33909,68,12,6394948,33909,610093
32828,48,3,6357616,32828,
32828,88,22,6306775,32828,606028
30166,86,12,6195471,30166,
24866,103,9,6426463,24866,
24866,152,2,6251854,24866,
32607,157,4,6210460,32607,
32606,47,5,6452523,32606,
35480,5,8,6210269,35480,605842
35480,6,10,6210271,35480,606098
35480,34,13,6264062,35480,
35480,48,5,6303004,35480,
37762,36,4,6328327,37762,
39262,3,1,6365630,39262,
65578,6,6,6510190,65578,
65700,34,2,6468075,65700,
68327,68,3,6462460,68327,
68211,2,5,6324176,68211,
66909,36,4,6468078,66909,
65138,34,4,6468077,65138,
68212,110,2,6456642,68212,
79393,68,12,6468066,79393,
80674,89,6,6468346,80674,
79756,68,12,,,
89678,85,8,6395635,89678,
86876,68,12,6468067,86876,
90826,34,4,6468391,90826,
1745,5,2,6400110,1745,
2514,80,8,6454462,2514,
2682,34,2,6438450,2682,
3565,6,4,6451597,3565,
98138pb393,5,2,6449709,104742,
14769pb646,48,3,6467694,106211,
