Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,88,2,4211257,2420,602234
2423,34,5,6268818,2423,604772
3001,85,1,4211085,3001,601666
3003,86,1,4211387,3003,600304
3004,11,1,300426,3004,604460
3004,88,1,4613963,3004,601153
3010,88,2,4211225,3010,600294
3020,36,2,6141590,3020,606973
3020,150,2,6093494,3020,605352
3021,3,2,302124,3021,602673
3021,68,2,6359717,3021,601989
3022,3,2,302224,3022,600408
3023,68,2,4570877,3023,600481
3039,85,2,4211054,3039,603740
3660,2,4,4118866,3660,604434
3710,150,1,6167700,3710,605347
3795,105,2,6132422,3795,
3832,1,1,383201,3832,601374
4032,11,1,403226,4032,600030
4073,88,7,4216581,6141,600509
4733,88,1,6133765,4733,601692
6182,150,1,6174192,6182,
3069,68,2,,,603774
3069,104,2,,,
3068,2,4,,,604440
48336,88,1,6236915,48336,606302
54200,1,2,4504369,54200,601405
54200,3,3,4504381,54200,601411
54200,4,2,4504371,54200,606957
54200,68,3,6104342,54200,601809
54200,103,2,6296498,54200,
54200,104,2,4599538,54200,608493
60481,88,6,4629736,60481,600942
63868,88,1,6338135,42923,600951
85984,1,1,4547489,85984,600050
85984,3,2,4550348,85984,602680
85984,88,2,6035291,85984,602325
87580,3,2,6126050,87580,605690
87580,36,1,6389695,87580,601081
61252,1,4,6347293,52738,603545
85080,88,1,6322211,85080,608277
88292,88,3,6186577,88292,609366
60470b,150,1,6347306,49563,
98138,88,5,6284586,35381,601912
98138pb007,1,3,6284599,13360,
11833,6,1,6405622,28620,
11213,150,1,6345302,11213,
11477,2,2,6046922,11477,605608
11477,3,2,6029947,11477,603746
11477,68,5,6186009,11477,603840
11477,88,3,6069984,11477,603752
15573,3,1,6092583,15573,608057
15573,88,2,6092590,15573,606482
15068,3,4,6079007,15068,605222
15068,68,1,6104344,15068,601882
15279,36,2,6413056,31576,609710
15712,85,1,6344022,44842,601305
18674,69,2,6132767,18674,607467
98138pb028,1,3,6284604,19241,
24946,110,1,6453246,24946,
24946,158,1,6398468,24946,
25269,11,2,6172383,25269,605024
24593,88,2,6430292,35402,
26599,11,1,6194233,26599,
34103,1,4,6195371,34103,605188
24866,104,7,6212501,24866,
32803,1,4,6210385,32803,609706
32803,85,1,6344820,32803,608349
32607,36,2,6182261,32607,
35480,1,4,6210272,35480,605005
36840,88,2,6238874,36840,605795
37775,98,2,6357747,37775,
41948,34,2,6252480,41948,
49307,1,4,6258135,49307,609709
65509,2,4,6294227,65509,
67329,85,8,6314192,67329,
44865,2,2,6395748,44865,
78257,88,1,6383143,78257,
1748,1,2,6400114,1748,
