Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,9,4210635,2420,600635
2431,86,3,4211356,2431,602526
2450,85,2,4210897,2450,601215
2540,11,1,4140588,2540,602115
2825,86,1,6331574,65640,
2877,85,5,4210636,2877,602425
3002,85,12,4211105,3002,603025
3003,11,4,4103587,3003,601555
3004,85,14,4211088,3004,600164
3020,86,2,4211395,3020,600138
3021,11,2,302126,3021,600171
3021,86,6,4211396,3021,600529
3022,85,4,4211094,3022,600186
3023,11,9,302326,3023,600156
3024,5,5,302421,3024,604535
3029,86,1,4211401,3029,604610
3033,11,2,303326,3033,601385
3062b,85,8,4211090,3062,600048
3065,17,4,6244905,3065,607859
32000,86,1,4211541,32000,600094
32002,2,2,6013938,32002,
32028,86,4,4211568,32028,600469
32062,5,3,4142865,32062,
32064,11,2,6178922,31493,601902
3622,85,13,4211104,3622,605031
3623,85,25,4211133,3623,600497
3659,85,3,4210999,3659,600347
3665,85,2,4211096,3665,602098
3666,85,2,4211056,3666,604348
3710,11,1,371026,3710,604349
3710,86,2,4211445,3710,600472
3832,11,1,383226,3832,600024
4032,11,2,403226,4032,600030
4073,17,15,6208450,34823,601047
4073,86,7,4211525,6141,601432
4162,86,6,4211481,4162,601518
4274,7,2,4143005,4274,603690
2780,11,2,6279875,61332,604082
4477,11,7,447726,4477,601699
4490,11,1,4512727,4490,
30304,1,1,6359936,30304,
32184,11,2,6276951,42142,609191
4519,86,2,4211815,4519,602741
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6020,11,1,602026,6020,604483
6541,85,1,4210639,6541,600150
6541,86,1,4211535,6541,602303
6553,85,2,4210665,6553,
30414,86,1,4211636,30414,600106
30586,86,2,4222019,30586,603117
2412b,86,10,4211350,2412,
2429c01,86,2,6416524,19954,
3069b,11,1,306926,3069,
3069b,86,2,4211414,3069,
3068b,85,5,4211055,3068,
x127c11,11,1,6096955,14226,
44728,85,2,6117972,21712,600467
42610,86,6,4211758,42610,602787
49668,95,2,4625146,49668,600134
54200,11,3,,,601372
58247,11,2,4498713,,
6538c,85,2,4516546,59443,602255
60483,11,1,6265091,40147,602837
85861,11,1,6168646,28626,600460
85861,86,1,6168647,28626,601862
87580,11,2,4565323,87580,601080
87087,85,4,4558955,87087,604748
87079,86,4,4560183,87079,600128
88393,86,2,4582153,88393,603099
4085d,86,2,6296894,44860,602361
90258,85,6,6236949,39683,600334
92947,11,2,6024730,92947,602321
4865b,85,1,4271950,,
93273,85,3,4648256,93273,602013
98138,11,2,6284070,35381,604931
99207,86,2,4654580,99207,601998
98100,11,1,4653822,98100,605435
10247,5,1,6014616,10247,
11477,86,2,6028813,11477,602310
11955,5,2,6036545,11955,
15535,85,4,6055313,15535,604047
14719,86,6,6065824,14719,601260
15462,88,2,6159763,15462,
15456,11,1,6448318,67324,600943
20482,12,1,6507895,31570,609684
24316,88,1,6135494,24316,600395
3070bpb096,86,3,6133883,24641,
85984pb127,85,1,6152814,26823,
26603,11,2,6162892,26603,604967
27145,1,1,6212331,,
26604,11,1,6187572,26604,601745
36841,86,2,6248078,36841,605949
36840,11,3,6234695,36840,606364
