Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,19,4548180,85984,600025
2432,11,7,243226,2432,600044
3034,11,2,303426,3034,600091
3710,6,2,371028,3710,600140
3023,11,4,302326,3023,600156
3021,11,2,302126,3021,600171
3022,11,11,302226,3022,600212
3068,11,4,,,600245
2436,11,2,243626,,600249
3069,11,8,,,600290
99781,11,4,6016172,99781,600299
3020,11,3,302026,3020,600631
15712,11,4,6335388,44842,600632
62113,11,1,4521681,62113,600671
3023,6,2,302328,3023,601097
54200,11,4,,,601372
4162,11,4,416226,4162,601516
3003,7,17,4103589,3003,601556
2420,6,2,4157120,2420,602242
6583,11,1,6271649,58494,602489
20482,11,4,6186675,31561,603852
87994,11,1,6093525,17715,603979
23443,11,4,6321194,49755,604062
48729,11,2,4289538,,604162
3710,11,2,371026,3710,604349
2878,11,4,287826,2878,604459
4092,11,2,,,
6020,11,2,602026,6020,604483
30413,11,2,6092570,15207,604490
57878,11,8,4496343,57878,604492
87079,11,5,4560182,87079,604495
x1687,22,4,4298979,57051,
983,11,8,382026,,604591
32828,11,6,6196548,32828,604852
92339,11,1,4616992,,
30261,11,1,6396110,65570,605897
506719,11,5,,,
63965,7,1,,,609637
87926,6,6,,,
44375,6,2,,,609854
3956,6,2,395628,,609907
18646,6,2,6303715,18646,609908
