Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,5,6,242021,2420,604521
2420,11,4,242026,2420,603036
2445,11,4,244526,2445,604458
2458,11,24,6116990,2458,
2465,11,12,246576,2465,600595
3005,11,12,300526,3005,601454
3008,11,12,300826,3008,601964
3010,11,8,301026,3010,600163
3020,11,1,302026,3020,600631
3022,1,9,302201,3022,602838
4073,1,195,614101,6141,601435
4073,4,127,4157103,6141,601428
4073,5,292,614121,6141,604561
4073,11,897,614126,6141,601442
4073,55,145,6315783,6141,606446
4073,59,334,6314247,6141,605151
4073,63,450,6021623,6141,
4073,77,275,,,
4073,85,162,4210633,6141,600092
4073,86,112,4211525,6141,601432
4073,103,94,6319958,6141,
4073,120,212,6315780,6141,601433
4162,11,20,416226,4162,601516
4282,11,8,428226,4282,601679
2780,11,45,6279875,61332,604082
63864,11,8,4558170,63864,604362
11212,11,4,6174917,11212,604330
55819,11,1,6302093,55819,
65803,11,9,6302092,65803,
67139,11,2,6302094,67139,
87079pb0748,11,1,6316472,,
