Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,86,1,4211360,2445,604072
2654,86,4,4278273,2654,600508
3010,3,1,301024,3010,602033
3020,85,11,4211065,3020,604276
3021,86,8,4211396,3021,600529
3022,5,1,4613974,3022,604533
3022,7,1,302223,3022,600563
3022,85,1,4211094,3022,600186
3023,3,5,302324,3023,605051
3023,11,2,302326,3023,600156
3023,85,6,4211063,3023,601098
3024,86,3,4211399,3024,602214
3034,3,2,303424,3034,605253
3034,85,1,4210997,3034,601582
3035,11,1,303526,3035,601603
32062,11,5,4109810,32062,
32063,11,2,6163980,28570,605035
32064,86,1,6206249,31493,604287
3666,85,2,4211056,3666,604348
3666,86,2,4211438,3666,604122
3673,86,2,4211807,3673,601136
3676,85,2,4210862,3676,600541
3700,85,1,4211111,3700,600296
3701,11,2,370126,3701,600101
3710,86,13,4211445,3710,600472
3713,86,2,6275844,42798,604671
3795,86,1,4211452,3795,600197
4032,11,4,403226,4032,600030
4073,85,5,4210633,6141,600092
4274,86,2,4211483,4274,603617
4740,15,2,6245307,35395,602060
64567,11,3,4598897,64567,604598
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,86,4,6116608,21462,602298
6536,85,1,6536199,40146,
6587,69,1,6031821,13670,605054
6636,3,4,663624,6636,602681
30503,86,4,4160560,30503,600901
30526,86,2,6276874,53540,603258
4081b,86,4,6281998,41632,
2412b,3,4,241224,2412,
2412b,85,4,4210631,2412,
41678,11,1,4162857,41678,604688
43093,7,2,4206482,43093,601021
3068b,85,1,4211055,3068,
43722,86,3,4211791,43722,600835
43723,86,3,4211794,43723,601960
43710,3,2,6056679,,609065
43711,3,2,6307259,,609064
48183,86,2,6170521,28842,603707
54200,88,2,4504376,54200,601413
50305,3,1,6307260,50305,
50304,3,1,6307262,50304,
x1435,3,4,6331731,,
51739,3,2,4260192,51739,610321
51739,85,2,4527082,51739,600588
3747b,85,2,4211064,3747,603558
6538c,85,2,4516546,59443,602255
4589b,85,4,4529240,59900,
60479,85,2,6133611,60479,605279
63965,85,2,6170420,28921,601024
63868,86,2,6319336,42923,600485
85984,85,2,4567887,85984,602324
85984,88,2,6035291,85984,602325
87079,86,2,4560183,87079,600128
61252,85,4,6360111,52738,603550
4085d,86,8,6296894,44860,602361
92593,85,2,4598769,92593,603107
98138,86,2,6284071,35381,601013
99781,3,2,6185994,99781,605216
11212,86,2,6015347,11212,604040
11215,86,4,6028811,11215,600894
11477,85,2,6029948,11477,603753
15573,85,3,6092572,15573,604228
15573,88,1,6092590,15573,606482
15535,85,2,6055313,15535,604047
15303,108,3,6287551,29340,
15301c01,85,2,6324200,72387,
22385,86,2,6245254,35341,600367
24299,3,2,6132609,24299,605290
24299,85,1,6143423,24299,604997
24307,3,2,6132201,24307,600148
24307,85,1,6143417,24307,604998
24201,3,8,6167223,24201,607593
28192,85,2,6168776,28192,604864
33909,86,1,6212077,33909,604920
32828,11,5,6196548,32828,604852
32803,86,2,6185676,32803,606554
35394pb001,13,1,6252956,,
57697,11,4,6271542,57697,
75281stk01,,1,,,
50337,85,2,6266281,50337,
10312pb08,13,1,6329371,,
