Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,11,30,242026,2420,603036
2420,34,4,4633822,2420,607534
2420,86,2,4211353,2420,603702
2431,11,1,243126,2431,601592
2454,2,5,4114064,2454,
2456,11,1,4181144,44237,603773
2921,5,2,6170565,28917,606563
3001,7,1,300123,3001,603277
3001,11,1,300126,3001,600512
3002,11,2,300226,3002,603014
3003,5,2,300321,3003,601559
3003,11,4,4103587,3003,601555
3004,1,1,300401,3004,600925
3004,11,15,300426,3004,604460
3005,11,8,300526,3005,601454
3008,11,2,300826,3008,601964
3009,5,2,300921,3009,604529
3009,11,4,300926,3009,600278
3010,5,1,301021,3010,604530
3010,11,3,301026,3010,600163
3010,85,2,4211103,3010,600625
30136,1,5,6059185,30136,602320
3020,11,11,302026,3020,600631
3021,6,4,302128,3021,601988
3021,11,14,302126,3021,600171
3021,110,1,6097503,3021,607780
3022,5,1,4613974,3022,604533
3022,11,19,302226,3022,600212
3023,5,4,302321,3023,604534
3023,6,4,302328,3023,601097
3023,7,2,302323,3023,601089
3023,11,48,302326,3023,600156
3023,86,3,4211398,3023,600510
3024,11,52,302426,3024,600216
3030,11,2,303026,3030,600231
3031,11,5,4243819,3031,601237
3032,11,4,303226,3032,601469
3034,11,2,303426,3034,600091
30363,11,2,4185583,30363,607159
3037,11,2,303726,3037,602447
3039,5,1,303921,3039,602763
3045,11,4,4189064,3045,602064
3062b,5,2,306221,3062,601761
32028,11,1,4107761,32028,601147
3297,11,4,6435854,3297,604466
3460,11,7,346026,3460,603237
3622,11,6,362226,3622,601505
3623,11,16,362326,3623,601145
3665,11,2,366526,3665,600950
3666,1,1,366601,3666,604472
3666,11,8,366626,3666,600143
3675,11,2,367526,3675,608447
3701,86,1,4211441,3701,600176
3710,1,1,371001,3710,604474
3710,11,16,371026,3710,604349
3710,156,1,6070757,3710,608052
3795,11,3,379526,3795,600987
3832,11,4,383226,3832,600024
3937,11,2,393726,3937,600665
3937,88,2,6186045,3937,606026
3938,11,1,393826,3938,600506
3941,5,1,614321,6143,606467
3958,2,1,4125217,3958,604411
4032,6,1,403228,4032,603703
4073,5,9,614121,6141,604561
4073,11,13,614126,6141,601442
4265c,86,3,6271165,42136,604112
4286,11,2,428626,4286,601636
2780,11,13,6279875,61332,604082
4477,11,2,447726,4477,601699
32324,11,2,6222427,32324,609005
6005,11,2,4618880,92903,605610
6134,11,3,613426,6134,600055
6154,11,1,6254519,40527,608255
6558,7,2,6299413,6558,
6564,11,2,656426,6564,608246
6565,11,2,656526,6565,
30414,11,2,4162443,30414,604596
2958,11,2,4218868,2723,605128
41539,11,3,4166619,41539,601524
3070,11,7,,,602927
40490,86,2,6102449,64289,603292
3069,6,1,,,603787
3069,11,3,,,600290
3068,11,3,,,600245
43722,11,3,4180508,43722,604823
43723,11,3,4180536,43723,601961
75c20,86,2,6191556,60677,
54200,11,14,,,601372
54200,69,3,6040126,54200,601373
50254,11,36,4295370,50254,604710
3747b,11,1,374726,,603559
60208,11,2,6299336,60208,
60594,5,1,6138800,60594,600098
60594,7,1,6097556,60594,
60478,3,2,4515367,60478,600297
61409,11,2,4541191,61409,600070
60474,11,2,4515350,60474,600137
85984,11,10,4548180,85984,600025
85861,11,7,6168646,28626,600460
64799,11,1,6058118,64799,606574
87087,3,8,4624985,87087,605231
87083,85,1,6083620,87083,604747
3245c,2,4,4159279,3245,604404
3245c,11,4,4618852,3245,600416
61252,7,2,6347291,52738,603549
85080,11,4,4567436,85080,605014
92280,3,2,6171814,,605269
92593,11,2,4599499,92593,602900
4865b,11,3,6146220,26169,
99563,77,1,6208447,99563,
93606,11,10,4647286,93606,602262
93273,11,7,4613153,93273,602014
96874,4,1,6240515,,
98282,11,1,6170505,28579,605565
3684c,11,4,,,
99780,11,3,6020193,99780,604599
99781,11,2,6016172,99781,600299
99206,11,5,6052126,99206,600997
11458,11,4,6114987,11458,600412
11211,6,5,6129807,11211,
11211,11,2,6138173,11211,601778
11211,86,1,6015344,11211,604222
10247,11,3,6061032,10247,
11477,11,14,6047276,11477,600531
14716,5,2,6061700,14716,609006
14418,86,2,6043639,14418,601146
18677,86,4,6168633,28809,604054
18674,86,2,6183782,18674,604052
22885,86,11,6123809,22885,604617
22484,85,2,6364352,67692,603522
24299,11,4,6141554,24299,603720
24307,11,4,6141556,24307,604941
24201,11,2,6147050,24201,604860
25269,11,9,6172383,25269,605024
26601,11,12,6174243,26601,604921
27507,11,4,6458165,27507,608732
26604,11,2,6187572,26604,601745
26604,86,2,6267495,26604,604080
29119,11,2,6181713,29119,605236
29120,11,2,6181720,29120,605234
32952,7,14,6290531,32952,608239
34103,11,3,6199908,34103,605067
30166,59,1,6220561,30166,
32803,11,2,6211476,32803,606859
35787,11,4,6214807,35787,606309
36841,11,2,6299338,36841,606047
36840,11,4,6234695,36840,606364
41682,11,2,6250020,41682,609947
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
75274stk01,,1,,,
3068bpb1336,85,2,6296980,,
6180pb129,11,1,6296999,,
3960pb064,11,2,6296998,,
