Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2533c01,77,1,6245795,29978,
99781,59,9,6264026,99781,600019
3069,1,23,,,600020
3031,85,4,4243831,3031,600027
61485,11,1,4517986,61485,600061
10884,6,16,6313099,42949,
11211,85,1,6230233,11211,600072
3040,85,31,4211135,3040,600074
4599,11,1,,,600123
60481,85,13,6013658,60481,600131
2445,85,2,4211067,2445,600139
30414,85,1,4210725,30414,600149
6541,85,8,4210639,6541,600150
2357,85,16,4211109,2357,600158
3004,85,27,4211088,3004,600164
3003,85,11,4211060,3003,600168
30237,85,2,,,600181
3020,88,2,4211186,3020,600195
3795,86,2,4211452,3795,600197
3710,85,1,4211001,3710,600203
87580,88,3,4565394,87580,600206
87580,85,1,6126083,23893,600242
54200,86,14,4521921,54200,600272
3005,85,40,4211098,3005,600273
2445,1,2,244501,2445,600285
3700,85,48,4211111,3700,600296
3068,85,2,,,600308
3023,59,8,4539097,3023,600329
3001,88,1,4211201,3001,600331
3659,85,10,4210999,3659,600347
87994,115,1,6093529,17715,
4032,88,1,4211159,4032,600439
3899,12,5,6238856,28655,600454
30046,115,9,6173106,29170,600457
85861,11,10,6168646,28626,600460
3009,88,1,4211193,3009,600475
4162,85,4,4211008,4162,600490
4282,86,5,4211486,4282,600494
3623,85,6,4211133,3623,600497
4073,88,7,4216581,6141,600509
3003,88,1,4211210,3003,600537
3022,69,2,6047415,3022,600548
3022,86,4,4211397,3022,600564
2465,1,2,246501,2465,600592
3010,85,25,4211103,3010,600625
3795,69,3,4550329,3795,600630
2420,85,4,4210635,2420,600635
14716,85,17,6396489,14716,600636
3836,88,1,4211157,3836,600698
61780,88,7,4520638,61780,600717
3062b,1,6,306201,3062,600762
92280,1,2,4598527,,600773
62462,88,5,6173132,29219,600806
3678b,85,3,4234534,3678,600846
30237,1,1,,,600850
2639,85,4,4539429,2639,600897
3460,1,2,346001,3460,600923
3004,1,17,300401,3004,600925
92107,69,1,4595709,92107,
3795,85,11,4211002,3795,600983
3795,88,1,4211247,3795,600985
2431,1,3,243101,2431,601010
30150,88,1,4211185,30150,601025
3031,69,1,,,601087
3023,85,3,4211063,3023,601098
2450,88,1,6075207,2450,601216
2450,69,1,6038637,2450,601220
40378,88,2,6326087,51274,
3245c,1,1,4113261,3245,601239
3245c,85,50,4210978,3245,601241
14719,1,1,6058329,14719,601259
4522,11,1,452226,4522,601279
54200,85,2,4504378,54200,601371
3832,1,4,383201,3832,601374
3832,85,1,4210678,3832,601377
3832,86,2,4211462,3832,601381
3832,69,4,6079776,,601382
4073,120,6,6315780,6141,601433
4073,115,1,4523159,6141,601436
4073,11,3,614126,6141,601442
3005,1,7,300501,3005,601444
3005,88,6,4211242,3005,605916
3032,85,1,4211115,3032,601467
3622,1,15,362201,3622,601498
4162,1,3,416201,4162,601509
4162,88,1,4585337,4162,601515
92438,86,2,4598522,92438,
92438,69,1,4624163,92438,
3035,88,2,4211207,3035,601566
3008,1,6,300801,3008,601567
3034,1,2,303401,3034,601575
3034,85,1,4210997,3034,601582
3034,69,3,4246957,3034,601583
2431,85,1,4211053,2431,601590
3035,69,1,6006524,3035,601604
3684,85,6,,,601607
4286,85,15,4211045,4286,601645
3001,85,3,4211085,3001,601666
60474,88,1,,,601667
48092,1,8,6337627,72140,601685
3038,85,4,4218188,3038,601686
11610,115,1,,,601711
18674,88,6,6102360,18674,601729
6111,1,3,611101,6111,601749
4599,115,2,,,601752
85984,120,2,6127366,85984,601817
85861,86,4,6168647,28626,601862
32064,1,2,6178921,31493,601904
3941,6,2,614328,6143,601909
3040,1,20,4121932,3040,601941
3070,1,4,,,601945
3021,85,1,4211043,3021,601993
3021,120,1,4640675,,602005
3665,85,1,4211096,3665,602098
46212,85,25,,,602147
4477,85,3,4257526,4477,602224
6636,85,2,4210651,6636,602369
6636,88,3,4211204,6636,602372
6636,1,1,663601,6636,602374
15712,88,1,6348057,44842,602382
3298,85,4,4211106,3298,602384
87087,1,2,4558952,87087,602439
98283,69,33,4646577,98283,602449
2357,1,2,235701,2357,602471
3713,11,1,,,602514
54383,69,1,6002849,54383,602704
15254,1,1,6106183,15254,602725
60479,1,1,4514842,60479,602748
4460,85,12,,,602757
4738,88,3,,,602798
92950,88,1,4655611,92950,602940
3021,69,6,6035540,3021,602967
63965,88,3,6170468,28921,603009
3002,85,9,4211105,3002,603025
2453,85,4,,,603034
4477,88,7,4223683,4477,603049
92593,85,4,4598769,92593,603107
3623,69,7,6132768,3623,603136
4739,88,2,,,603145
30145,85,12,4227007,,603278
30176,80,15,,,603425
87081,88,1,6034334,,
64644,88,16,6310449,64644,603486
2489,88,13,6278989,26170,603571
60479,88,2,6055145,60479,603612
15535,86,1,6179186,15535,603716
3039,85,15,4211054,3039,603740
2456,85,2,4210875,44237,603743
3069,85,3,,,603786
3036,156,8,6097036,3036,
20482,115,3,6186672,31561,603853
87994,11,2,6093525,17715,603979
43093,11,2,4184170,,604030
13548,86,1,6034676,13548,604044
2780,11,3,6279875,61332,604082
3035,86,8,4211407,3035,604097
32062,11,1,4109810,32062,
15573,85,1,6092572,15573,604228
92593,1,5,4597131,,604230
3020,85,2,4211065,3020,604276
11212,85,5,6039176,11212,604332
3023,69,1,4528604,3023,604340
3062b,88,5,4211183,3062,604344
3666,85,5,4211056,3666,604348
3710,2,4,4113233,3710,604350
63864,1,4,4558168,63864,604363
3004,2,4,4109995,3004,604375
30357,2,3,4543858,30357,604393
3795,2,1,4113993,3795,604400
3031,2,4,4243824,3031,604402
3958,2,5,4125217,3958,604411
3035,2,2,4509897,3035,604412
3021,2,4,4118790,3021,604418
15068,2,2,6046924,15068,604430
3002,2,4,4159739,3002,604437
3068,2,1,,,604440
3036,2,4,6070501,3036,604442
11212,2,1,6115031,11212,604447
2431,88,1,4211194,2431,604456
3009,1,4,300901,3009,604461
3010,1,29,301001,3010,604462
3036,85,1,4210794,3036,604463
3460,88,5,4216945,3460,604467
3666,88,7,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,2,4211190,3710,604475
87087,88,3,6062574,87087,604498
3020,2,4,4114309,3020,604648
3062b,11,5,306226,3062,604657
3062b,2,1,4117070,3062,604658
3666,2,1,4124067,3666,604669
3737,11,2,373726,3737,604673
14769,88,15,6075213,14769,604684
87087,85,6,4558955,87087,604748
3623,2,2,4121921,3623,604786
3020,69,5,4267874,3020,604797
3710,69,4,4626904,3710,604798
3032,69,1,6167894,3032,604875
3062b,69,3,,,604879
3666,69,1,6015424,3666,604882
3460,69,4,6156492,3460,604883
3022,59,8,4585479,3022,604923
4282,85,4,4210796,4282,604986
3622,85,15,4211104,3622,605031
6112,1,4,611201,6112,605039
6106,69,2,6030845,6106,605079
6082,85,5,4279446,6082,
6083,85,1,4216709,6083,
3710,59,1,4539061,3710,605318
4589,88,18,4520961,59900,605371
87552,88,6,6064188,87552,605495
4282,1,2,4119227,4282,605507
60583,1,1,4550711,,605718
4477,59,1,6037995,4477,605763
26047,88,2,6153863,26047,605808
87585,120,1,6213441,,605826
55982,115,1,,,605867
23443,115,1,6296657,23443,605901
27507,1,4,6457244,27507,605946
30565,69,4,4570451,30565,605960
98138,69,6,6322841,35381,605966
87544,88,6,6398342,87544,605980
11212,88,1,,,605983
11212,69,8,,,605984
95344,11,2,6245281,29176,606013
3028,2,1,6185313,3028,
3044,1,2,,,606150
22885,85,2,,,606159
23996,85,4,6138752,23996,
32952,88,6,6201911,32952,606221
2445,69,5,6322219,2445,606227
6003,69,9,6022043,6003,606228
64951,88,1,4541875,64951,606262
3030,69,1,6001001,3030,606268
98138,115,2,6238891,35381,606280
30136,120,2,4519970,30136,606296
30134,88,1,4277751,30134,606303
2343,115,3,4505990,6269,606311
98374,11,2,,,606316
55236,36,6,,,606318
18920,11,1,,,606320
30044,11,8,6408578,30044,606354
3659,1,6,365901,3659,606379
91405,86,2,4620130,91405,
95228,13,10,6247372,28662,606398
4528,95,2,4624615,4528,606410
3033,69,1,6096215,3033,606444
60479,69,2,6275088,60479,606456
15573,88,9,6092590,15573,606482
4282,2,1,6030980,4282,606592
32028,69,2,4616711,32028,606645
10169,69,5,6275190,,606659
32016,88,2,6261388,42128,606686
15208,85,1,6083980,,606732
6064,69,2,4594292,,606736
11458,59,16,6359688,11458,606943
2445,2,2,6093864,2445,607036
4282,69,2,6316277,4282,607054
64647,98,6,6314353,28661,607274
30565,2,7,4570516,30565,607335
2335,88,1,4541566,,607339
95228,20,5,6507875,28662,607357
3960,115,1,6062162,3960,607422
3062b,12,3,6223655,35390,607703
3741,155,6,6109542,,
3710,156,4,6070757,3710,608052
95228,59,6,,,608065
4529,86,2,,,608123
3040,155,25,6064670,3040,608398
2566,11,1,4532220,2566,608926
3673,85,16,,,609026
3749,85,4,,,609027
11090,115,1,6252838,44873,609131
15254,85,1,6106191,15254,609641
30503,2,7,6034852,30503,609762
59349,85,6,4505068,59349,609844
92099,69,1,4595712,92099,610287
92099,2,1,,,610288
92107,2,1,,,610289
30137,59,48,,,610290
6538c,59,1,6331093,59443,610291
30136,59,11,,,610292
4477,156,4,6423273,4477,610293
3460,156,8,6074793,3460,610294
3832,156,4,,,610295
6003,156,9,6133693,6003,610296
3032,156,8,4619515,3032,610297
6106,156,7,6261503,6106,610298
98284,6,4,,,610299
98284,11,1,6313508,65738,610300
11212,156,4,,,610301
2339,85,4,6075060,14395,610302
2530,95,2,,,610303
3626b,120,8,,,
4623,2,2,4239272,,
64390,88,1,4561915,,610357
2527,88,1,4538718,,
