Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,5,2,242021,2420,604521
2420,86,12,4211353,2420,603702
2431,5,2,243121,2431,604522
2432,2,1,6021208,2432,604423
2432,86,2,4211357,2432,602134
2450,5,6,245021,2450,
2540,115,4,6279731,2540,
2639,85,6,4539429,2639,600897
2654,85,5,4278274,2654,600663
2654,98,4,6171727,28558,
2736,86,2,6443149,2736,600326
2877,11,4,287726,2877,602423
3001,1,1,300101,3001,602966
3001,5,2,300121,3001,604526
3002,2,2,4159739,3002,604437
3003,5,3,300321,3003,601559
3003,11,8,4103587,3003,601555
3005,5,8,300521,3005,604528
3007,11,2,6037390,93888,601423
3010,11,4,301026,3010,600163
30136,2,2,4218749,30136,604387
30136,86,6,4550325,30136,604645
3020,2,16,4114309,3020,604648
3020,5,13,302021,3020,604531
3020,39,2,6338181,3020,
3021,86,12,4211396,3021,600529
3022,5,9,4613974,3022,604533
3022,85,18,4211094,3022,600186
3023,3,18,302324,3023,605051
3023,39,6,6213777,3023,
3024,115,21,6069887,3024,602291
3031,11,4,4243819,3031,601237
3032,86,1,4211404,3032,600623
3035,85,1,4211061,3035,601563
30357,39,10,6251838,30357,
3039,86,2,4211410,3039,600076
3176,85,4,4225733,3176,600814
32000,85,4,4210762,32000,600863
32001,1,2,4527947,32001,603686
32016,86,4,6261387,42128,
32028,1,4,4249563,32028,603967
32034,5,4,6351572,42134,
32039,11,2,6331716,42135,603083
32054,115,2,6287672,32054,
32059,11,1,4129572,32059,606603
32062,5,2,4142865,32062,
32064,5,11,6196217,31493,605197
3297,5,2,329721,3297,608259
3298,5,1,329821,3298,602383
3623,5,2,362321,3623,604547
3623,11,4,362326,3623,601145
3660,5,8,366021,3660,605196
3666,11,4,366626,3666,600143
3700,11,11,370026,3700,601658
3701,86,6,4211441,3701,600176
3702,11,1,370226,3702,607165
3705,5,6,6129995,3705,
3705,11,2,370526,3705,600064
3708,5,2,6147702,3708,
3710,1,4,371001,3710,604474
3710,69,22,4626904,3710,604798
3713,86,7,6275844,42798,604671
3749,2,2,65625,6562,605758
3795,5,6,379521,3795,604551
3795,39,6,6259794,3795,
3894,5,2,389421,3894,605194
4032,85,7,4211042,4032,600946
4032,86,27,4211475,4032,600303
4070,5,4,407021,4070,604569
4073,3,7,614124,6141,600151
4073,12,5,6240030,34823,601434
4185,115,8,6323675,49750,
4265c,3,3,,,
4274,1,3,6388018,4274,605929
2780,11,13,6279875,61332,604082
4477,86,1,4251149,4477,604300
32291,86,2,6280396,42163,
4519,86,2,4211815,4519,602741
4871,5,1,487121,4871,608965
64567,11,2,4598897,64567,604598
30374,11,2,6116604,21462,600480
6091,5,14,6184782,32807,604859
6232,5,2,6347696,6232,609991
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
32192,11,4,6262897,42156,
30414,85,2,4210725,30414,600149
30602,5,2,6247388,30602,
3070b,5,5,307021,3070,
3070b,65,11,6264167,53836,
41770,5,4,4161329,41770,605675
41769,5,4,4160866,41769,605674
2412b,85,4,4210631,2412,
2429c01,3,2,6416522,19954,
43093,7,1,4206482,43093,601021
3068b,11,1,306826,3068,
43722,39,2,6291006,43722,
43723,39,2,6291004,43723,
44728,5,58,6117974,21712,604571
44728,69,4,6275485,21712,601715
43712,5,2,6409628,43712,
43710,115,3,6394215,43710,
43711,115,3,6394216,43711,
42610,86,1,4211758,42610,602787
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
43713,5,1,6096487,43713,
48336,115,6,4585493,48336,
47456,5,12,6143425,47456,608256
47456,115,2,6357918,47456,
47457,1,2,4494474,47457,
47457,115,8,4286597,47457,
47458,65,1,6376475,78881,
47455,11,14,4213374,47455,
48171,11,6,6302828,48454,
48170,5,4,6384704,48442,
50450,11,1,6210821,13927,
52501,11,1,6064228,52501,604953
52031,5,4,4259903,52031,605584
50950,5,4,4251162,50950,605510
50923,85,4,4289258,50923,
53451,115,2,6270109,88513,600864
54384,5,1,6170834,54384,605201
54383,5,1,6170832,54383,605200
3747b,5,6,4500462,3747,605211
55981,115,4,6109685,20896,
53585,11,2,4286267,53585,605505
62462,115,10,6390147,29219,
61678,5,4,6045937,11153,606430
60478,85,20,4521187,60478,602430
61409,5,2,4540382,61409,605550
61409,65,6,6294514,67119,
61409,86,1,6092111,61409,603160
4589b,115,1,4529247,59900,
54930c02,85,1,6429472,38625,
63965,88,1,6170468,28921,603009
60485,86,1,4535768,60485,603306
63868,69,22,6354662,42923,605817
85984,86,3,4568637,85984,602819
85943,5,4,6371957,49132,609070
85861,3,6,6168644,28626,610274
87580,86,3,6126082,23893,601082
85970,5,2,6208565,13731,605523
60581,12,1,6245269,35323,601009
63864,39,2,6213787,63864,
87083,85,2,6083620,87083,604747
87081,11,1,4558957,87081,600830
87079,5,2,4560179,87079,604578
3245c,5,1,4143832,3245,605755
88930,5,4,4597912,88930,
61252,5,8,6335377,52738,604576
61252,115,4,6284379,52738,
85080,2,2,6055868,85080,610263
4085d,86,2,6296894,44860,602361
92947,5,29,4650646,92947,608032
92947,115,4,6107194,92947,608502
92946,5,10,6053011,15672,602163
60470b,11,6,6310268,49563,
93609,85,4,6318697,49752,604752
93274,11,4,6118829,21731,604502
99563,5,34,6394880,99563,606385
99563,39,4,6391344,99563,
99563,65,4,6294492,67117,
99563,115,12,6207933,99563,607343
93606,5,2,4613174,93606,605683
93273,5,2,4633914,93273,606361
60583b,5,2,6320327,42944,
96874,39,1,6254100,31510,
98138,98,25,6274747,35380,600042
3684c,5,1,6007897,98560,
99780,39,20,6373576,99780,
99207,3,45,6208753,99207,605217
99207,85,6,6308045,99207,605064
99781,5,11,6319330,99781,604583
99781,34,4,6310279,99781,
99781,39,4,6249418,99781,
10197,11,2,6099801,10197,
99206,5,2,6061711,99206,600654
99206,11,11,6052126,99206,600997
11291,5,4,6179656,31584,609244
11458,11,4,6114987,11458,600412
11211,2,6,6024495,11211,604426
98100,86,2,6028324,98100,600585
11215,86,1,6028811,11215,600894
10247,5,2,6014616,10247,
13548,5,2,6301899,13548,
11477,5,10,6029946,11477,604857
11477,39,2,6249427,11477,
57909b,85,2,4497253,57909,
13547,5,6,6057432,13547,610132
14769,11,1,6070695,14769,604683
15573,86,3,6066097,15573,604229
15535,5,3,6102138,15535,605665
13608,95,2,6046398,13608,
15068,5,25,6105976,15068,605109
15068,39,8,6223665,15068,
15068,69,4,6093038,15068,601883
11214,85,2,6015356,11214,
15303,98,3,6296380,29340,
15712,11,2,6335388,44842,600632
15712,39,1,6355014,44842,
15301c01,85,2,6324200,72387,
14417,85,4,6039479,14417,602353
14418,86,4,6043639,14418,601146
14419,85,4,6039482,14419,
14704,86,15,6338165,14704,600502
15070,115,2,6083975,15070,603119
15571,5,2,6075074,15571,602912
15571,115,2,6075079,15571,601012
18649,86,2,6093058,18649,602365
18654,85,3,6100030,18654,600257
18677,5,2,6168634,28809,606541
18674,5,1,6132541,18674,607411
93789,95,1,4611883,4497,
17485,1,2,6218899,17485,607713
18980,5,6,6108802,18980,601264
20482,5,3,6215539,31561,607005
20482,115,2,6186672,31561,603853
22889,5,2,6170389,22889,
22885,11,1,6275806,22885,605444
24316,88,3,6135494,24316,600395
22385,5,24,6294045,35341,607278
22385,39,1,6328050,35341,
22385,65,2,6294551,67130,
22391,115,8,6357781,22391,
22890,85,4,6123814,22890,603627
22484,85,7,6364352,67692,603522
24375,4,9,6185551,24375,
24299,5,1,6141552,24299,605551
24307,5,1,6141553,24307,602048
24201,5,14,6186398,24201,605560
23448,17,1,6426592,35383,
24947,3,4,6145704,24947,
25269,5,9,6170390,25269,605192
25269,65,7,6251591,48410,
26047,115,18,6212377,26047,605807
25375,115,1,6274711,28836,
22390,115,1,6202741,22390,
26603,1,2,6156667,26603,605026
26601,5,14,6173961,26601,605381
27263,5,6,6217194,27263,605117
27263,11,4,6166859,27263,604922
27263,65,8,6265604,54578,
27263,115,6,6388241,27263,608301
28192,5,10,6275178,28192,605380
28192,65,2,6404402,100425,
28192,69,2,6335228,28192,
28192,115,6,6287530,28192,
27925,65,4,6294524,67124,
29119,5,9,6177507,29119,605547
29119,39,2,6291017,29119,
29119,65,9,6386790,1382,
29119,88,1,6290396,29119,605786
29120,5,9,6177505,29120,605549
29120,39,2,6291018,29120,
29120,65,9,6386791,1383,
29120,88,1,6290397,29120,605783
33909,2,3,6221467,33909,605599
30166,59,8,6220561,30166,
32803,39,12,6222950,32803,
32607,115,2,6219088,32607,
35480,11,3,6210270,35480,605243
35480,86,26,6248890,35480,605678
37352,5,4,6252037,37352,605681
35186,11,4,6291069,35186,
36841,11,6,6299338,36841,606047
36840,110,14,6249235,36840,
37762,5,2,6348148,37762,
37775,11,2,6426595,37775,
44301b,11,2,6266224,49715,
41740,86,2,6257593,41740,
41682,11,2,6250020,41682,609947
39739,39,3,6293280,39739,
39613,5,2,6276193,39613,609978
51270,69,2,6357809,51270,
65429,5,1,6286516,65429,
65426,5,1,6286513,65426,
65509,3,1,6424448,65509,
66909,5,1,6422224,66909,
50340,5,2,6266205,50340,
66956,5,6,6305047,66956,
66956,11,1,6308912,66956,
66956,39,27,6344861,66956,
66955,5,2,6301367,66955,
44861,1,2,6347309,44861,
61408,11,4,6313520,61408,
67329,85,4,6314192,67329,
68547,1,2,6316325,68547,
73109,5,4,6385920,73109,
71752,11,6,6325254,71752,
73230,11,8,6344819,73230,
70681,5,4,6365716,70681,
73825,3,16,6330893,73825,
66252,11,1,6310190,66252,
65138,11,2,6317538,65138,
6628a,11,10,6344752,66906,
76797,39,8,6399565,76797,
78329,85,4,6413109,78329,
78256,11,4,6350725,78256,
80324,5,4,6365503,80324,
79389,11,26,6380236,79389,
78666,5,2,6369577,78666,
67695,11,2,6338289,67695,
67696,11,6,6360825,67696,
79505,11,2,6365679,79505,
79846,5,2,6375427,79846,
79897,115,4,6371694,79897,
77808,115,2,6370621,77808,
80563,85,2,6369944,80563,
2665,115,1,6410229,2665,
80045stk01,,1,,,
80045pls01,,1,6447221,104628,
2601,115,4,6408777,2601,
67095pb040,5,1,6420289,101451,
98138pb359,19,3,6420290,101452,
