Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
6636,11,1,663626,6636,600034
3034,11,2,303426,3034,600091
3701,11,2,370126,3701,600101
3666,11,6,366626,3666,600143
3023,11,14,302326,3023,600156
60479,11,2,4514845,60479,600167
3021,11,9,302126,3021,600171
3623,86,1,4211429,3623,600196
3022,11,2,302226,3022,600212
3024,11,13,302426,3024,600216
3030,11,1,303026,3030,600231
3068,86,4,,,600236
18654,85,2,6100030,18654,600257
3069,11,9,,,600290
4085d,59,2,6359695,44860,600323
3023,59,29,4539097,3023,600329
85984,59,4,6083977,85984,600401
85861,11,3,6168646,28626,600460
3069,59,5,,,600466
3710,86,2,4211445,3710,600472
30374,11,6,6116604,21462,600480
3023,86,5,4211398,3023,600510
3001,11,10,300126,3001,600512
3021,86,1,4211396,3021,600529
3022,86,2,4211397,3022,600564
3020,11,3,302026,3020,600631
15712,11,4,6335388,44842,600632
3031,59,2,6134368,3031,600658
24299,59,2,,,600750
2540,86,2,4211632,2540,600767
4070,86,2,4211476,4070,600839
4085d,11,4,6330189,44860,600945
3795,59,2,4618986,3795,600976
3795,11,9,379526,3795,600987
3673,86,6,4211807,3673,601136
3623,11,4,362326,3623,601145
3031,11,1,4243819,3031,601237
54200,11,2,,,601372
4073,12,4,6240030,34823,601434
3005,59,7,4541376,3005,601446
3005,11,9,300526,3005,601454
3032,59,2,6020122,3032,601462
3032,11,3,303226,3032,601469
3622,11,2,362226,3622,601505
3003,11,1,4103587,3003,601555
3035,11,3,303526,3035,601603
3700,11,2,370026,3700,601658
4477,11,2,447726,4477,601699
11211,11,1,6138173,11211,601778
85861,86,1,6168647,28626,601862
15068,86,6,6102357,15068,601870
15068,59,14,6107758,15068,601878
87087,86,2,4558953,87087,601956
3021,59,6,6264030,3021,601979
99207,11,4,6000650,99207,601985
99207,86,1,4654580,99207,601998
3010,59,4,6052777,3010,602039
3024,86,2,4211399,3024,602214
3024,59,11,4539114,3024,602284
11477,86,2,6028813,11477,602310
2412,59,1,,,602347
4085d,86,2,6296894,44860,602361
15712,59,4,6360079,44842,602380
2431,59,2,4539060,2431,602400
2431,86,5,4211356,2431,602526
85984,86,1,4568637,85984,602819
92593,11,4,4599499,92593,602900
6231,11,8,4106347,6231,603001
3002,11,1,300226,3002,603014
2420,11,14,242026,2420,603036
42446,85,2,4210469,,603078
3460,11,3,346026,3460,603237
30663,11,1,6057397,16091,603250
98138,12,2,6274738,35380,603605
4274,86,6,4211483,4274,603617
60601,12,2,6254552,35315,603701
2420,86,2,4211353,2420,603702
61252,11,4,6308000,52738,603710
20482,11,2,6186675,31561,603852
30374,85,2,6378143,21462,603977
87994,11,4,6093525,17715,603979
11212,86,2,6015347,11212,604040
23443,11,4,6321194,49755,604062
24316,85,1,,,604069
26603,86,2,6171894,26603,604079
2780,11,6,6279875,61332,604082
48729,11,4,4289538,,604162
63864,86,1,4558169,63864,604191
99563,86,1,6134378,99563,604206
11212,11,5,6174917,11212,604330
3710,11,4,371026,3710,604349
3710,2,6,4113233,3710,604350
63864,11,8,4558170,63864,604362
3795,2,1,4113993,3795,604400
3032,2,1,4114001,3032,604408
3021,2,2,4118790,3021,604418
32028,2,8,4239062,32028,604435
99780,2,2,6313611,99780,604453
2445,11,2,244526,2445,604458
3004,11,1,300426,3004,604460
3069,12,2,,,604503
3023,12,2,6240204,28653,604509
11090,11,4,6315887,44873,604593
99780,11,1,6020193,99780,604599
6589,86,2,6589194,,607818
3020,2,2,4114309,3020,604648
3666,2,1,4124067,3666,604669
14769,11,2,6070695,14769,604683
3020,59,2,4539071,3020,604777
3070,59,7,,,604778
2877,59,6,6252185,,604780
3023,2,4,4113917,3023,604783
2420,2,2,4114077,2420,604784
3623,2,2,4121921,3623,604786
14719,59,2,6369265,14719,604842
32828,11,1,6196548,32828,604852
33909,86,2,6212077,33909,604920
11477,59,2,6173168,11477,604926
3706,5,3,6130002,3706,604962
34103,11,3,6199908,34103,605067
33909,11,5,6192346,33909,605070
3622,59,4,6264025,3622,605091
24307,59,2,,,605142
63864,59,2,4583299,63864,605145
4073,59,2,6314247,6141,605151
26601,86,2,6186657,26601,605153
35480,11,1,6210270,35480,605243
4519,11,1,451926,,605285
3666,59,3,4539062,3666,605304
3710,59,9,4539061,3710,605318
32028,59,4,6186005,32028,605332
87087,59,7,6212007,87087,605333
54200,59,2,4531415,54200,605337
15573,59,5,6092597,15573,605340
47905,59,1,6444266,47905,605363
87079,59,3,6186003,87079,605540
60592,59,2,6382785,79128,605541
26603,59,1,6359681,26603,605623
33909,59,8,6214309,33909,605752
6541,59,1,6267414,6541,605780
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
36841,11,1,6299338,36841,606047
41682,86,1,6258820,41682,606200
36840,11,1,6234695,36840,606364
11212,59,1,,,606600
2445,59,2,4541550,,606601
506719,11,3,,,
99206,59,2,6359716,99206,606759
15573,11,10,6092585,15573,607522
32269,2,1,,,607813
32270,85,2,,,607814
3749,5,2,,,607836
18671,11,4,6253144,18671,607837
22885,59,4,6359684,22885,
41239,11,2,4522933,41239,608213
85975,86,1,6270528,,608799
3065,12,8,6244904,35743,608801
32324,11,4,6222427,32324,609005
11253,95,2,6215447,18747,609394
24246,59,1,6322997,35399,609401
63965,7,1,,,609637
3245c,59,5,6212084,3245,610248
14718,12,1,,,610251
85489,5,2,6148307,,610137
73825,11,8,6335317,73825,
