Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,7,383226,3832,600024
85984,11,11,4548180,85984,600025
6636,11,7,663626,6636,600034
2436,86,3,4211358,,600035
98138,98,8,6274747,35380,600042
3034,11,6,303426,3034,600091
87079,86,1,4560183,87079,600128
3666,11,4,366626,3666,600143
3023,11,40,302326,3023,600156
60479,11,1,4514845,60479,600167
3021,11,7,302126,3021,600171
60478,11,2,4515368,60478,600183
3623,86,2,4211429,3623,600196
3710,85,1,4211001,3710,600203
48336,11,2,4225201,48336,600211
3022,11,9,302226,3022,600212
3024,11,74,302426,3024,600216
2431,3,2,243124,2431,600225
3023,1,14,302301,3023,600227
3030,11,1,303026,3030,600231
3068,11,6,,,600245
3069,11,7,,,600290
3010,88,2,4211225,3010,600294
60478,3,6,4515367,60478,600297
92280,11,2,4598528,,600298
3002,3,2,300224,3002,600305
2429,3,8,,,600314
3022,3,2,302224,3022,600408
3245c,11,2,4618852,3245,600416
3023,15,1,6240222,28653,600461
32028,86,5,4211568,32028,600469
3938,11,9,393826,3938,600506
3023,86,4,4211398,3023,600510
11477,11,1,6047276,11477,600531
3703,11,2,370326,3703,600603
3020,11,12,302026,3020,600631
48336,95,2,,,600648
14704,11,1,,,600652
2540,86,4,4211632,2540,600767
3679,11,4,,,600793
4070,86,2,4211476,4070,600839
32064,3,2,6206240,31493,600949
3665,11,10,366526,3665,600950
3795,3,2,379524,3795,600979
99206,11,4,6052126,99206,600997
11203,11,4,6013867,11203,601029
87580,11,2,4565323,87580,601080
3623,11,6,362326,3623,601145
3004,3,5,300424,3004,601150
4593,11,1,459376,,601210
87087,11,2,4558954,87087,601318
92946,1,2,6069002,15672,601322
92946,11,2,6069000,15672,601326
54200,11,6,,,601372
3033,11,2,303326,3033,601385
54200,3,10,4504381,54200,601411
3005,3,11,300524,3005,601452
3005,11,7,300526,3005,601454
3622,3,2,362224,3622,601500
3622,11,4,362226,3622,601505
4162,3,5,6388482,4162,601513
4162,11,1,416226,4162,601516
41539,11,2,4166619,41539,601524
3003,11,1,4103587,3003,601555
2431,11,2,243126,2431,601592
3035,3,1,303524,3035,601601
3035,11,1,303526,3035,601603
3009,86,1,4211393,3009,601647
3700,3,6,370024,3700,601652
3700,11,4,370026,3700,601658
4477,11,4,447726,4477,601699
26604,11,2,6187572,26604,601745
11211,11,1,6138173,11211,601778
15068,86,2,6102357,15068,601870
63868,11,4,6336989,42923,601898
6091,86,4,6285778,32807,601921
6091,3,2,6388492,6091,601922
3070,3,6,,,601924
4070,3,14,407024,4070,601934
3070,86,2,,,601948
3008,11,2,300826,3008,601964
99207,11,5,6000650,99207,601985
44728,11,8,6117973,21712,601996
93273,11,6,4613153,93273,602014
3678b,11,3,4273703,3678,602128
3024,86,15,4211399,3024,602214
3024,3,34,302424,3024,602218
3024,88,4,4221744,3024,602219
2420,3,4,242024,2420,602236
93606,11,10,4647286,93606,602262
11477,86,2,6028813,11477,602310
3068,3,2,,,602317
92947,11,2,6024730,92947,602321
2412,95,7,,,602337
30414,3,4,4164073,30414,602359
15712,86,2,6308012,44842,602379
2877,85,3,4210636,2877,602425
15068,11,4,6053077,15068,602452
2357,11,1,235726,2357,602467
56904,1,4,4539270,56904,602486
98138,17,4,6258607,35380,602580
3021,3,2,302124,3021,602673
85984,3,32,4550348,85984,602680
6636,3,1,663624,6636,602681
3660,11,1,366026,3660,602770
42610,95,1,,,602788
3660,3,5,366024,3660,602816
85984,86,2,4568637,85984,602819
4865,11,2,486526,,602846
92593,11,2,4599499,92593,602900
3070,11,1,,,602927
52107,11,2,4253815,52107,602963
3002,11,2,300226,3002,603014
2420,11,4,242026,2420,603036
3460,11,4,346026,3460,603237
4599,86,3,,,603426
87552,12,5,6253231,35378,603427
98138,12,6,6274738,35380,603605
4274,86,2,4211483,4274,603617
3069,3,7,,,603667
2420,86,2,4211353,2420,603702
11477,3,8,6029947,11477,603746
11477,85,2,6029948,11477,603753
3036,11,1,303626,3036,603792
3680,11,2,368026,3680,603844
20482,86,1,6258831,31561,603990
20482,95,1,,,604058
24316,85,4,,,604069
2780,11,6,6279875,61332,604082
30165,95,2,,,604089
3020,95,1,6014537,,604091
3062b,86,1,4211412,3062,604105
4265c,86,4,6271165,42136,604112
32198,86,5,6359714,32198,604113
3666,86,3,4211438,3666,604122
41862,95,2,,,604143
63864,86,4,4558169,63864,604191
99563,11,1,6156991,99563,604205
99563,86,3,6134378,99563,604206
98138,95,5,6238890,35381,604208
99781,86,4,4654582,99781,604211
11211,86,2,6015344,11211,604222
15573,85,1,6092572,15573,604228
15535,95,1,,,604261
4477,86,1,4251149,4477,604300
99563,95,1,6208446,99563,604327
11212,11,4,6174917,11212,604330
3024,1,60,302401,3024,604341
3029,11,2,302926,3029,604342
3666,85,1,4211056,3666,604348
3710,11,10,371026,3710,604349
63864,11,10,4558170,63864,604362
3004,11,4,300426,3004,604460
4592,11,1,459226,,604480
30413,11,2,6092570,15207,604490
87079,11,7,4560182,87079,604495
91988,11,1,6001494,91988,604500
3456,11,2,345626,3456,
30414,11,3,4162443,30414,604596
99780,11,3,6020193,99780,604599
4510,86,1,4211498,4510,604613
14769,11,4,6070695,14769,604683
6587,85,2,6129590,,604730
18674,95,1,,,604817
24201,11,2,6147050,24201,604860
33909,86,2,6212077,33909,604920
98138,59,1,6284585,35381,604930
27925,11,4,6191630,27925,604939
26603,11,8,6162892,26603,604967
2430,3,8,,,604968
54200,95,2,6078609,,605016
25269,11,4,6172383,25269,605024
3023,3,6,302324,3023,605051
33909,11,4,6192346,33909,605070
25214,86,1,6151349,25214,605130
2819,11,1,4580509,2819,605133
15068,3,37,6079007,15068,605222
3710,3,11,371024,3710,605225
3666,3,20,366624,3666,605227
33909,3,27,6388491,33909,605228
87087,3,3,4624985,87087,605231
3623,3,4,362324,3623,605232
29120,3,2,6289740,29120,605233
29119,3,2,6289743,29119,605235
35480,11,2,6210270,35480,605243
6081,3,2,6388489,6081,605245
87079,3,14,6388490,87079,605252
3034,3,2,303424,3034,605253
4477,3,2,6079138,4477,605263
92280,3,2,6171814,,605269
28192,3,2,6228597,28192,605270
26047,3,2,,,605280
6179,3,1,617924,6179,605379
24309,3,5,6198024,24309,605440
56898,11,4,4539268,56898,605536
30357,11,4,4227392,30357,605597
23950,11,2,6382491,23950,605615
35480,86,4,6248890,35480,605678
24607,12,2,6239025,35159,605689
37352,3,4,6297284,37352,605696
37352,11,7,6275732,37352,605710
32828,86,2,6227897,32828,605714
15068,88,4,6146858,15068,605727
4697b,85,2,,,605771
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
48336,3,4,4501232,48336,605788
2736,11,1,,,605825
33291,86,1,6343825,,605912
36841,11,5,6299338,36841,606047
4085d,3,2,6348065,44860,606135
32803,88,4,,,606203
36840,11,6,6234695,36840,606364
15712,3,4,6348056,44842,606568
36841,3,6,6280475,36841,606570
506719,11,14,,,
3937,3,9,393724,3937,606726
11211,3,2,6119197,11211,606727
32803,11,7,6211476,32803,606859
87552,11,4,4593678,87552,606873
15573,1,1,6051511,15573,607027
3702,11,2,370226,3702,607165
4032,95,2,,,607220
15573,12,1,,,607523
4274,95,2,,,607546
32803,3,5,6411332,32803,607560
24201,3,2,6167223,24201,607593
32952,11,1,6228987,32952,607737
15573,3,2,6092583,15573,608057
36840,3,4,6329867,36840,608084
88292,3,4,,,608085
13965,3,2,,,608086
50950,3,4,4247771,50950,608087
16577,3,4,,,608231
14716,3,4,,,608232
