Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,3,235701,2357,602471
2357,11,4,235726,2357,602467
2357,86,1,4211349,2357,602465
2419,85,1,4210984,2419,
2420,1,1,242001,2420,602226
2420,2,10,4114077,2420,604784
2420,11,12,242026,2420,603036
2420,71,2,6179916,2420,
2420,85,2,4210635,2420,600635
2420,89,4,6167461,2420,
2420,110,1,6099714,2420,
2420,150,2,6177535,2420,600145
2431,1,3,243101,2431,601010
2431,2,2,4550324,2431,604449
2431,6,4,243128,2431,602397
2431,11,2,243126,2431,601592
2431,34,2,4164021,2431,601016
2431,59,7,4539060,2431,602400
2431,88,4,4211194,2431,604456
2431,154,4,6101169,2431,
2450,11,2,4227684,2450,601217
2454,2,2,4114064,2454,
2456,11,3,4181144,44237,603773
2456,86,1,4274668,44237,603776
2654,6,3,6144145,2654,
2921,11,4,6170566,28917,602145
3001,1,8,300101,3001,602966
3001,2,3,4114319,3001,604767
3001,11,2,300126,3001,600512
3001,85,1,4211085,3001,601666
3002,1,2,300201,3002,603019
3002,2,1,4159739,3002,604437
3002,11,6,300226,3002,603014
3002,86,1,4211386,3002,600538
3003,1,4,300301,3003,600165
3003,5,1,300321,3003,601559
3004,1,8,300401,3004,600925
3004,11,9,300426,3004,604460
3004,85,5,4211088,3004,600164
3004,88,8,4613963,3004,601153
3005,86,10,4211389,3005,600133
3005,88,2,4211242,3005,605916
3007,11,1,6037390,93888,601423
3007,86,2,6037399,93888,601424
3008,86,1,4211392,3008,601572
3008,88,14,4263776,3008,601571
3009,1,1,300901,3009,604461
3009,2,1,4112982,3009,604413
3009,86,3,4211393,3009,601647
3009,88,2,4211193,3009,600475
3010,2,6,4113916,3010,604422
3010,86,2,4211394,3010,600090
3010,88,6,4211225,3010,600294
3020,1,2,302001,3020,604511
3020,2,3,4114309,3020,604648
3020,3,1,302024,3020,605223
3020,5,1,302021,3020,604531
3020,11,3,302026,3020,600631
3020,71,2,6037658,3020,608319
3020,89,2,6030277,3020,606608
3020,110,1,6097511,3020,607783
3020,150,1,6093494,3020,605352
3021,1,10,302101,3021,601978
3021,2,1,4118790,3021,604418
3021,5,2,302121,3021,604532
3021,11,7,302126,3021,600171
3022,5,3,4613974,3022,604533
3022,11,3,302226,3022,600212
3022,86,9,4211397,3022,600564
3022,110,4,6003033,3022,
3022,115,1,6347982,3022,600397
3023,1,5,302301,3023,600227
3023,3,9,302324,3023,605051
3023,5,2,302321,3023,604534
3023,6,16,302328,3023,601097
3023,11,30,302326,3023,600156
3023,68,1,4570877,3023,600481
3023,86,8,4211398,3023,600510
3023,88,7,4211150,3023,601088
3023,115,12,6258094,3023,607378
3024,1,3,302401,3024,604341
3024,3,7,302424,3024,602218
3024,5,16,302421,3024,604535
3024,11,19,302426,3024,600216
3024,34,3,4621557,3024,606928
3024,88,11,4221744,3024,602219
3030,2,1,6037834,3030,604443
3032,88,1,4271874,3032,600224
3033,85,1,4211114,3033,605028
3034,1,2,303401,3034,601575
3034,5,3,303421,3034,604538
3034,71,6,6251299,3034,
3034,88,1,4211211,3034,601363
3034,89,10,6109931,3034,
3034,156,1,6253666,3034,
3035,156,1,6104130,3035,610306
3036,1,2,303601,3036,603761
3036,59,1,6028115,3036,603758
3037,2,2,6186258,3037,
3039,5,4,303921,3039,602763
3040,5,5,4121934,3040,604858
3040,11,2,4121966,3040,601928
3040,34,1,4537925,3040,601936
3176,110,2,6174639,3176,
32064c,2,4,,,608410
3298,2,1,6020375,3298,
3460,7,2,346023,3460,602019
3460,85,1,4210998,3460,600199
3460,88,2,4216945,3460,604467
3622,1,3,362201,3622,601498
3622,11,10,362226,3622,601505
3622,86,1,4211428,3622,601508
3622,88,21,4245312,3622,603757
3623,1,4,362301,3623,604468
3623,3,3,362324,3623,605232
3623,11,8,362326,3623,601145
3623,85,1,4211133,3623,600497
3623,88,4,4211152,3623,602314
3623,156,2,6119107,3623,608053
3666,6,3,366628,3666,605387
3666,11,4,366626,3666,600143
3666,85,2,4211056,3666,604348
3666,88,5,4221590,3666,604473
3666,89,2,4655691,3666,606604
3673,86,3,4211807,3673,601136
3700,88,2,4211252,3700,601650
3701,2,4,4234365,3701,
3710,1,16,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,3,3,371024,3710,605225
3710,7,11,371023,3710,600471
3710,34,1,4187743,3710,606937
3710,68,1,6074892,3710,606051
3710,71,2,6037652,3710,608342
3710,88,11,4211190,3710,604475
3710,89,2,6167464,3710,607744
3713,5,3,6271820,42798,
3795,6,2,379528,3795,600982
3795,11,5,379526,3795,600987
3795,88,5,4211247,3795,600985
3832,1,7,383201,3832,601374
3832,5,1,383221,3832,604552
3832,85,2,4210678,3832,601377
3832,86,2,4211462,3832,601381
3956,11,3,6254808,35262,600902
4032,5,2,403221,4032,601188
4032,88,1,4211159,4032,600439
4073,12,2,6240030,34823,601434
4162,1,5,416201,4162,601509
4162,86,6,4211481,4162,601518
4162,89,4,6167470,4162,607740
4282,71,1,6173062,4282,
4282,86,1,4211486,4282,600494
4287,7,2,6372038,4287,607627
2780,11,5,6279875,61332,604082
4477,1,13,447701,4477,602175
4477,11,9,447726,4477,601699
4733,88,1,6133765,4733,601692
30374,115,1,6147169,21462,602296
6091,11,6,6383142,32807,601662
6112,11,2,611226,6112,600396
6112,88,5,4222627,6112,600421
6117,85,4,6166069,28652,
6179,2,1,6383728,6179,
6636,1,2,663601,6636,602374
6636,11,13,663626,6636,600034
6636,34,4,6167465,6636,606936
6636,71,6,6102821,6636,
6636,88,2,4211204,6636,602372
33051,5,1,6054438,33051,606409
33078,11,2,6156414,25994,
30414,1,22,4143254,30414,602350
30414,86,4,4211636,30414,600106
30414,88,2,6153594,30414,605796
30565,5,2,6297811,30565,
32531,11,2,6456527,32531,
30505,88,1,6096217,30505,
41539,156,1,6205088,41539,
3070b,1,2,307001,3070,
3070b,5,3,307021,3070,
3070b,11,3,307026,3070,
2412b,11,4,241226,2412,
2412b,59,1,4541506,2412,
2429c01,11,2,74011,19954,
3069b,1,3,306901,3069,
3069b,5,2,306921,3069,
3069b,11,1,306926,3069,
3069b,34,1,4500125,3069,
3069b,71,5,4611415,3069,
3069b,85,2,4211052,3069,
3069b,89,2,4613192,3069,606611
3069b,152,1,6133247,3069,
3068b,1,2,306801,3068,
3068b,3,2,6388487,3068,
3068b,5,1,306821,3068,
3068b,11,2,306826,3068,
3068b,110,1,6020147,3068,
43722,5,2,4180504,43722,600859
43723,5,2,4180533,43723,601987
44728,59,2,6267486,21712,602964
4697b,11,2,6104209,4697,604035
48183,11,3,6170529,28842,605611
48336,6,2,4521931,48336,606828
48336,115,8,4585493,48336,
49668,5,1,6078640,49668,605679
54200,5,11,4504379,54200,604572
54200,6,5,4546705,54200,605388
50950,5,5,4251162,50950,605510
50950,34,1,4537928,50950,
50950,88,4,6325975,50950,
50950,110,4,6022064,50950,609663
51739,1,1,4249506,51739,601119
58176,108,3,6171864,28624,
57895,11,1,6256051,35295,
59349,12,2,6245253,35286,
60474,11,1,4515350,60474,600137
61184,86,2,6347715,42456,600113
60592,11,2,6382697,60592,603060
4589b,7,2,4529235,59900,
4589b,115,1,4529247,59900,
60481,7,2,6189189,60481,
60479,86,4,4514846,60479,602747
60479,88,2,6055145,60479,603612
63082,11,2,6273226,42478,605220
60596,11,3,6337273,40289,603848
85984,1,2,4547489,85984,600050
85984,2,3,4624086,85984,604428
85984,5,2,4651524,85984,605108
85984,6,8,6000071,85984,604870
85984,110,2,6024286,85984,
85861,2,3,6443061,28626,606666
85861,115,6,6190252,28626,601886
87580,5,2,6126048,23893,601075
87580,115,3,6186383,23893,601069
64799,1,1,6167450,64799,605423
63864,1,5,4558168,63864,604363
63864,11,4,4558170,63864,604362
63864,88,4,6100769,63864,604493
87087,1,2,4558952,87087,602439
87087,2,3,4579260,87087,604790
87087,5,4,4558886,87087,604579
87087,11,8,4558954,87087,601318
87609,1,2,6430548,87609,
87609,11,7,6401209,87609,
87079,1,3,4560178,87079,604517
87079,2,5,6122047,87079,604401
87079,71,25,4651898,87079,
87079,89,26,6167472,87079,
87079,152,2,6242256,87079,
3245c,2,1,4159279,3245,604404
3245c,11,8,4618852,3245,600416
61252,115,16,6284379,52738,
88646,11,5,6076678,17836,600709
88646,86,1,6079461,17836,609420
88292,86,4,6230234,88292,604854
4085d,68,2,6340735,44860,608025
87994,115,2,6093529,17715,
87620,1,4,6137926,87620,606734
92950,1,4,4620761,92950,601011
92950,88,3,4655611,92950,602940
92946,2,2,6069165,15672,604993
60470b,150,1,6347306,49563,
93274,1,1,6158058,21731,605852
93274,11,2,6118829,21731,604502
99563,115,14,6207933,99563,607343
93273,6,1,6021539,93273,
93273,110,1,6133826,93273,
60475b,3,15,6336971,65460,
96874,39,1,6254100,31510,
98138,59,2,6284585,35381,604930
98138,88,4,6284586,35381,601912
30151b,12,1,6286876,38708,
98280,6,2,6251117,98280,
99780,1,2,6070698,99780,600230
99780,11,4,6020193,99780,604599
99780,88,4,6174856,99780,606025
74698,11,1,6010831,74698,606524
99207,11,8,6000650,99207,601985
99207,85,2,6308045,99207,605064
99781,5,4,6319330,99781,604583
99781,7,3,6163471,99781,607309
99781,69,4,6328477,99781,607471
99206,1,1,6046979,99206,600082
99206,5,4,6061711,99206,600654
99206,59,6,6359716,99206,606759
11458,11,2,6114987,11458,600412
11458,59,2,6359688,11458,606943
11458,86,4,6225230,11458,601297
11211,1,7,6058177,11211,602241
11211,11,2,6138173,11211,601778
11211,88,1,6397820,11211,601776
11213,11,1,6187587,11213,602750
11090,11,3,6315887,44873,604593
13548,5,2,6301899,13548,
13965,2,2,6058093,13965,607244
11477,5,1,6029946,11477,604857
11477,34,9,6069006,11477,603755
11477,59,4,6173168,11477,604926
13547,1,2,6034675,13547,605651
13547,86,2,6132872,13547,605408
14769,1,2,6044691,14769,605048
15573,11,2,6092585,15573,607522
15573,110,2,6122504,15573,
14719,11,4,6133722,14719,601252
15068,1,1,6047220,15068,602451
15068,5,2,6105976,15068,605109
15068,34,1,6138661,15068,
15456,11,2,6448318,67324,600943
14716,11,2,6065496,14716,603489
15712,11,2,6335388,44842,600632
15208,115,2,6207764,15208,605803
18651,11,1,6089119,18651,600743
18674,1,1,6093053,18674,603719
18674,88,1,6102360,18674,601729
20482,85,7,6271752,31561,604057
20482,88,5,6186673,31561,606020
20482,115,3,6186672,31561,603853
18041,11,2,6210496,18041,608529
22885,11,4,6275806,22885,605444
24316,88,1,6135494,24316,600395
22385,150,1,6435310,35341,
22388,11,2,6312449,35344,601041
24246,34,9,6250601,35399,
24299,6,3,6385276,24299,605375
24299,34,1,6258408,24299,
24307,6,3,6385279,24307,605140
24307,34,1,6247210,24307,
24201,2,4,6251252,24201,606941
24201,3,4,6167223,24201,607593
24201,11,2,6147050,24201,604860
24201,68,2,6339914,24201,609765
24201,88,2,6172922,24201,605496
25269,5,7,6170390,25269,605192
25269,11,12,6172383,25269,605024
25269,34,8,6211875,25269,610241
25269,59,3,6311890,25269,605888
25269,67,3,6294879,67173,
25269,89,25,6199891,25269,
25269,110,5,6214457,25269,610026
25269,152,5,6199886,25269,
26047,88,2,6153863,26047,605808
15254,11,4,6184876,15254,609733
26603,1,4,6156667,26603,605026
26603,6,2,6288100,26603,605324
26601,11,2,6174243,26601,604921
28192,5,4,6275178,28192,605380
26604,1,2,6224811,26604,606165
26604,110,4,6292415,26604,
27925,1,8,6172674,27925,605012
27925,11,4,6191630,27925,604939
27925,67,3,6345721,78560,
32952,86,3,6225242,32952,606196
32952,88,10,6201911,32952,606221
34816,86,3,6198932,34816,
33909,7,1,6252060,33909,606534
24866,5,2,6206148,24866,
24866,47,5,6209679,24866,
32803,1,1,6210385,32803,609706
35480,1,4,6210272,35480,605005
35480,103,2,6296501,35480,
35787,11,8,6214807,35787,606309
36841,5,4,6372478,36841,606901
36841,85,4,6413106,36841,606363
36840,7,2,6307926,36840,607636
36840,11,4,6234695,36840,606364
36840,86,2,6335328,36840,605776
36840,88,4,6238874,36840,605795
41682,11,3,6250020,41682,609947
49307,11,2,6273589,49307,607382
49307,34,2,6312452,49307,
49307,59,2,6341471,49307,
49307,89,1,6369803,49307,
49307,156,1,6337982,49307,
39739,4,2,6330144,39739,
42509,1,2,6435044,42509,
49612,5,2,6300360,49612,
49612,34,2,6434274,49612,
68211,36,2,6434871,68211,
44861,150,2,6347304,44861,
67329,68,1,6398380,67329,
69729,1,10,6332042,69729,
69729,2,2,6331158,69729,
69729,11,5,6318582,69729,
69729,59,2,6335319,69729,
69729,110,1,6422094,69729,
73825,88,2,6341553,73825,
74611,88,1,6409901,74611,
73767,11,1,6375231,73767,
76797,5,6,6435045,76797,
78329,85,3,6413109,78329,
65249,1,2,6289797,65249,
79389,2,2,6374151,79389,
79389,5,4,6435047,79389,
79389,11,8,6380236,79389,
79389,85,2,6435043,79389,
79393,11,2,6434275,79393,
79491,5,4,6384910,79491,
79756,11,1,6370959,79756,
86876,150,17,6401015,86876,
86996,11,2,6388352,86996,
77808,85,8,6390673,77808,
79194,11,2,6356406,79194,
83496,1,1,6430426,83496,
1748,86,3,6408629,1748,
1751,86,2,6402193,1751,
78522,88,3,6435046,78522,
87079pb1278,86,2,,,
43227stk01,,1,,,
43227stk02,,1,,,
6177pb021,1,1,,,
65474pb12,152,1,,,
69729pb079,1,2,,,
10202pb047,1,1,,,
