Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,86,3,4211353,2420,603702
2420,88,2,4211257,2420,602234
2423,6,3,6268814,2423,604770
2431,6,2,243128,2431,602397
2431,15,1,6252049,35371,601589
2489,88,1,6278989,26170,603571
3001,85,1,4211085,3001,601666
3004,68,3,4579659,3004,600971
3004,156,2,6092674,3004,600966
3005,68,10,6254484,3005,600560
3009,68,2,6000743,3009,600276
3010,68,5,6223040,3010,602034
30136,1,12,6059185,30136,602320
3020,1,1,302001,3020,604511
3021,7,1,302123,3021,602001
3022,1,7,302201,3022,602838
3022,11,1,302226,3022,600212
3023,1,7,302301,3023,600227
3023,12,2,6240204,28653,604509
3023,15,7,6240222,28653,600461
3023,68,10,4570877,3023,600481
3024,12,5,6252041,28554,602285
3039,85,1,4211054,3039,603740
3040,85,4,4211135,3040,600074
3666,86,1,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,156,1,6070757,3710,608052
3830,1,2,6327411,65122,602272
3831,1,2,383101,3831,601309
4032,1,3,403201,4032,601187
4073,86,9,4211525,6141,601432
4286,86,1,4211488,4286,601655
33183,36,6,4119479,33183,601759
6003,1,8,6057460,6003,
6091,1,4,6285777,32807,600511
32474,1,1,6052864,32474,
3070b,15,3,6254256,35403,
42445,12,1,6276993,49546,
3069,6,2,,,603787
44728,2,2,6117975,21712,604419
48092,1,8,6337627,72140,601685
48336,85,1,6146321,48336,601178
54200,1,5,4504369,54200,601405
54200,85,2,4504378,54200,601371
60478,1,2,4515364,60478,600218
4589b,88,1,,,
60481,85,1,6013658,60481,600131
85861,115,2,6190252,28626,601886
61252,1,4,6347293,52738,603545
4085d,86,2,6296894,44860,602361
87994,88,2,6428805,17715,604749
92946,88,1,6075287,15672,601325
4623b,88,1,6261359,43876,
93273,88,1,4658005,93273,600443
98138,85,4,6284596,35381,604328
98138,155,4,6284595,35381,
98313,88,3,6276868,49753,
99780,2,2,6313611,99780,604453
99206,3,1,6248833,99206,605218
11213,1,1,6109817,11213,604485
13548,85,1,6227909,13548,602760
11476,86,1,6313114,65458,600161
11477,1,6,6034044,11477,604514
11477,15,5,6508249,3593,609839
14769,3,1,6078279,14769,602156
14769,4,1,6092770,14769,
14769,86,1,6052200,14769,600919
15573,1,2,6051511,15573,607027
15397,88,1,6050918,15397,608676
15068,1,7,6047220,15068,602451
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
98138pb028,1,3,6284604,19241,
18980,1,2,6147792,18980,605416
18653,88,1,6133833,18653,609166
22885,68,1,6361813,22885,
24246,150,4,6349124,35399,
25269,1,6,6172366,25269,605473
25269,15,3,6396287,84411,608927
26047,88,2,6153863,26047,605808
25375,115,1,6274711,28836,
28192,85,2,6168776,28192,604864
27925,3,4,6275508,27925,606212
27925,156,2,6258069,27925,609117
29119,80,2,6214813,29119,607297
29120,80,2,6214814,29120,607296
29685pb01,1,2,6461276,49584,
24866,4,4,6214234,24866,
32803,85,1,6344820,32803,608349
32607,6,13,6229130,32607,
32606,110,4,6452531,32606,
37352,1,2,6248827,37352,606252
49307,1,2,6258135,49307,609709
51270,5,1,6293279,51270,
65092,228,4,6287309,65092,
68568,86,1,6383110,68568,
67329,11,2,6308883,67329,
73825,88,1,6341553,73825,
79389,11,1,6380236,79389,
79393,3,3,6382558,79393,
86996,86,5,6401023,86996,
1748,1,4,6400114,1748,
