Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2654,86,8,4278273,2654,600508
2877,86,1,4211383,2877,600132
3002,7,1,300223,3002,
3002,85,8,4211105,3002,603025
3003,86,3,4211387,3003,600304
3020,86,13,4211395,3020,600138
3021,85,6,4211043,3021,601993
3021,86,6,4211396,3021,600529
3022,86,10,4211397,3022,600564
3023,7,4,302323,3023,601089
3023,86,8,4211398,3023,600510
3032,86,2,4211404,3032,600623
3034,11,2,303426,3034,600091
30355,1,1,4141475,30355,
30355,85,1,6470979,30355,
30356,1,1,4141476,30356,
30356,85,1,6348156,30356,
3176,86,1,4211419,3176,600816
32013,11,1,6284699,42127,601338
32018,11,2,4107558,32018,608364
32028,86,12,4211568,32028,600469
32062,5,1,4142865,32062,
3460,85,2,4210998,3460,600199
3623,85,2,4211133,3623,600497
3660,7,2,366023,3660,
3666,1,8,366601,3666,604472
3666,86,4,4211438,3666,604122
3701,5,2,370121,3701,602348
3705,11,2,370526,3705,600064
3709b,85,2,4227398,3709,605111
3710,86,10,4211445,3710,600472
3738,86,1,4211449,3738,603496
3794,86,4,,,600219
3795,1,1,379501,3795,600974
3832,86,6,4211462,3832,601381
3957b,1,2,395701,3957,
4073,1,11,614101,6141,601435
4073,12,7,6240030,34823,601434
4073,85,29,4210633,6141,600092
4162,86,2,4211481,4162,601518
4274,86,7,4211483,4274,603617
2780,11,6,6279875,61332,604082
4477,11,4,447726,4477,601699
30162,86,6,4550170,30162,605772
32184,1,2,6276981,42142,
4740,15,3,6245307,35395,602060
6179,85,2,4509911,6179,607212
6179,86,2,4211837,6179,601104
6180,86,2,4211838,6180,604189
6558,7,1,6299413,6558,
6636,85,2,4210651,6636,602369
6636,86,7,4211549,6636,600261
30586,86,6,4222019,30586,603117
30503,86,2,4160560,30503,600901
32474,86,2,6070731,32474,602836
3070b,11,5,307026,3070,
41770,85,1,4210788,41770,600473
41770,86,4,4211735,41770,604140
41769,85,1,4210782,41769,604819
41769,86,4,4211732,41769,604139
42023,85,2,4210779,42023,
2412b,86,2,4211350,2412,
3069b,11,1,306926,3069,
3069b,85,2,4211052,3069,
3069b,86,6,4211414,3069,
3068b,85,4,4211055,3068,
3068b,86,4,4211413,3068,
43722,85,2,4210869,43722,600860
43722,86,9,4211791,43722,600835
43723,85,2,4210872,43723,600626
43723,86,9,4211794,43723,601960
43898,86,4,6070564,43898,602191
42610,86,4,4211758,42610,602787
3678b,86,3,4234535,3678,600848
50305,85,5,4529728,50305,601899
50305,86,2,4258275,50305,601900
50304,85,5,4529727,50304,600736
50304,86,2,4258273,50304,600739
553b,86,2,4211637,,
54384,1,1,4287708,54384,605722
54384,85,4,4290149,54384,600811
54384,86,7,4282789,54384,604167
54383,1,1,4287707,54383,602504
54383,85,4,4290150,54383,604827
54383,86,7,4282786,54383,602775
3747b,85,4,4211064,3747,603558
62462,11,2,6173119,29219,605384
60478,5,16,4515365,60478,605561
85984,86,6,4568637,85984,602819
63864,86,11,4558169,63864,604191
87079,11,4,4560182,87079,604495
60470b,1,8,6347287,49563,
4085b,85,24,4542328,,
