Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,11,1,235726,2357,602467
2420,2,2,4114077,2420,604784
2420,11,2,242026,2420,603036
2420,85,8,4210635,2420,600635
2420,88,2,4211257,2420,602234
2420,150,4,6177535,2420,600145
2431,2,6,4550324,2431,604449
2431,11,6,243126,2431,601592
2431,48,1,6192923,2431,606767
2431,150,2,6102998,2431,602396
3003,6,4,300328,3003,600250
3003,104,3,4550359,3003,
3004,6,1,4107736,3004,600969
3004,150,2,4569382,3004,600226
3005,69,1,6001824,3005,601457
3010,6,2,4112838,3010,602025
3010,11,2,301026,3010,600163
3010,48,2,4521947,3010,602030
3010,150,2,6223183,3010,
3020,6,3,302028,3020,600302
3020,11,4,302026,3020,600631
3020,48,2,6249817,3020,606623
3020,69,6,4267874,3020,604797
3020,80,3,4586057,3020,603985
3020,85,1,4211065,3020,604276
3020,150,8,6093494,3020,605352
3021,2,1,4118790,3021,604418
3021,6,2,302128,3021,601988
3021,11,5,302126,3021,600171
3021,69,3,6035540,3021,602967
3021,85,2,4211043,3021,601993
3022,2,1,4114084,3022,604391
3022,4,1,4613982,3022,603715
3022,6,3,302228,3022,604869
3022,11,5,302226,3022,600212
3022,48,5,6186823,3022,606493
3022,59,2,4585479,3022,604923
3022,69,2,6047415,3022,600548
3022,89,1,6047422,3022,
3022,104,1,6096589,3022,
3022,150,6,6056383,3022,600561
3023,2,9,4113917,3023,604783
3023,6,5,302328,3023,601097
3023,11,10,302326,3023,600156
3023,48,6,4655080,3023,606621
3023,59,2,4539097,3023,600329
3023,69,2,4528604,3023,604340
3023,85,5,4211063,3023,601098
3023,86,1,4211398,3023,600510
3023,110,2,6028736,3023,610027
3023,120,3,6058221,3023,601299
3023,150,12,6218360,3023,605345
3024,2,8,4159553,3024,604385
3024,6,5,302428,3024,602216
3024,11,7,302426,3024,600216
3024,59,3,4539114,3024,602284
3024,69,8,4549436,3024,600618
3024,150,14,6215606,3024,601763
3031,11,1,4243819,3031,601237
3039,6,1,303928,3039,600920
3039,11,1,303926,3039,601399
3040,150,4,6058135,3040,
32028,11,3,4107761,32028,601147
3622,6,2,4109679,3622,601503
3622,11,2,362226,3622,601505
3623,2,2,4121921,3623,604786
3623,11,4,362326,3623,601145
3710,2,3,4113233,3710,604350
3710,85,1,4211001,3710,600203
3710,88,1,4211190,3710,604475
3710,110,2,6020073,3710,
3710,150,4,6167700,3710,605347
3937,11,1,393726,3937,600665
3937,85,1,4211066,3937,602113
3938,11,1,393826,3938,600506
3941,5,5,614321,6143,606467
3958,11,4,395826,3958,600292
4032,3,9,403224,4032,601190
4070,11,1,407026,4070,600838
4070,88,4,4225469,4070,600170
6091,69,1,6360295,6091,606948
6091,150,8,6360296,6091,
6134,86,1,4211881,6134,602065
3070b,2,3,4125253,3070,
3070b,11,3,307026,3070,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2412b,59,2,4541506,2412,
3069b,2,2,4114026,3069,
3069b,6,2,306928,3069,
3069b,11,4,306926,3069,
3069b,48,2,4616578,3069,
3069b,150,2,6021997,3069,
3068b,2,3,4185177,3068,
44728,6,4,6117971,21712,601983
44728,88,1,6117976,21712,601991
54200,2,3,,,604785
54200,11,14,,,601372
54200,150,3,6167690,54200,600122
61409,85,2,4540386,61409,600071
85984,2,2,4624086,85984,604428
85984,11,3,4548180,85984,600025
85984,69,1,6015449,85984,602329
85984,85,2,4567887,85984,602324
87087,86,6,4558953,87087,601956
87079,2,1,6122047,87079,604401
87079,11,4,4560182,87079,604495
88646,11,1,6076678,17836,600709
87620,11,3,4584274,87620,602077
3957b,88,1,4538252,3957,
93274,11,1,6118829,21731,604502
93274,86,1,6118827,21731,604326
93273,11,4,4613153,93273,602014
93273,85,2,4648256,93273,602013
99780,69,3,6250168,99780,606024
99207,88,1,6226436,99207,606010
99781,11,2,6016172,99781,600299
11010,21,3,6009771,11010,
99206,1,2,6046979,99206,600082
99206,2,2,6132769,99206,600702
99206,4,1,6289113,99206,
99206,55,4,6248962,99206,608624
11211,2,2,6024495,11211,604426
11090,115,2,6252838,44873,609131
93549pb02,12,1,6245206,38029,
13548,11,5,6176768,13548,608254
11476,2,8,6313119,65458,
11477,4,2,6055069,11477,606773
11477,11,4,6047276,11477,600531
11477,48,2,6196591,11477,606634
11477,69,6,6101254,11477,601807
11477,85,4,6029948,11477,603753
11477,150,14,6356566,11477,
15573,11,1,6092585,15573,607522
14719,2,5,6173057,14719,604985
15068,11,6,6053077,15068,602452
15068,104,1,6230082,15068,
15712,11,2,6335388,44842,600632
15571,11,1,6051508,15571,602554
20482,1,3,6186681,31561,605571
22888,11,2,6133200,22888,
22885,86,39,6123809,22885,604617
25269,11,12,6172383,25269,605024
25269,69,23,6362967,25269,606220
25269,150,16,6248536,25269,
26603,11,1,6162892,26603,604967
26601,11,4,6174243,26601,604921
28192,11,1,6267487,28192,605609
28192,69,8,6335228,28192,
26604,11,2,6187572,26604,601745
98138pb072,11,11,6178627,,
29119,80,1,6214813,29119,607297
29120,59,1,6219658,29120,605543
34103,2,2,6211966,34103,606350
32828,11,3,6196548,32828,604852
32803,85,2,6344820,32803,608349
35485,11,2,6391688,35485,
36840,11,4,6234695,36840,606364
36840,150,4,6324205,36840,
36752,11,1,6270027,36752,
36752,69,1,6270031,36752,
36752,120,2,6270032,36752,
38014,1,2,6235083,38014,
41740,2,2,6257600,41740,
41740,11,4,6254045,41740,
28802,88,1,6168623,28802,
73825,7,1,6344218,73825,
73825,150,4,6380634,73825,
69858,115,3,6324841,69858,
78329,150,2,6343854,78329,
26603pb246,11,1,6386817,,
87079pb1144,88,1,6386815,,
87079pb1145,48,1,6386816,,
2431pb784,6,2,6386818,,
14769pb536,115,1,6386819,,
