Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,2,4558606,2357,602472
2357,11,2,235726,2357,602467
2357,63,4,6228123,2357,605754
2397,11,4,6284697,49134,
2420,11,4,242026,2420,603036
2420,88,1,4211257,2420,602234
2431,11,8,243126,2431,601592
2431,68,1,6074893,2431,602395
2431,88,1,4211194,2431,604456
2432,11,2,243226,2432,600044
2432,63,2,6097457,2432,
2445,7,2,244523,2445,600053
2445,11,2,244526,2445,604458
2445,85,2,4211067,2445,600139
2496,11,1,249626,2496,602088
2653,11,2,265326,2653,606904
2654,88,1,6037289,2654,601864
2654,98,8,6171727,28558,
2655,86,1,6152344,26716,601244
2817,11,1,281726,2817,600260
2921,63,4,6256616,28917,603369
3001,5,7,300121,3001,604526
3001,63,1,6275133,3001,603532
3002,86,4,4211386,3002,600538
3003,11,3,4103587,3003,601555
3003,12,1,6239418,35275,
3003,88,2,4211210,3003,600537
3003,156,1,4653970,3003,
3004,7,4,300423,3004,600972
3004,11,2,300426,3004,604460
3004,63,40,4249891,3004,600661
3004,88,5,4613963,3004,601153
30044,11,1,6408578,30044,606354
3005,12,1,6220959,35382,601443
3005,63,17,4255413,3005,601450
3005,88,6,4211242,3005,605916
3007,11,2,6037390,93888,601423
3008,63,12,6277303,3008,607570
3009,88,2,4211193,3009,600475
3010,2,1,4113916,3010,604422
3010,7,4,301023,3010,602029
3010,11,5,301026,3010,600163
3010,63,13,4264569,3010,602038
3010,88,2,4211225,3010,600294
30136,88,2,4211180,30136,605047
3020,11,10,302026,3020,600631
3020,85,4,4211065,3020,604276
3020,86,4,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,153,3,6210675,3020,605309
3021,1,7,302101,3021,601978
3021,11,5,302126,3021,600171
3021,68,1,6359717,3021,601989
3021,85,2,4211043,3021,601993
3021,86,4,4211396,3021,600529
3021,156,2,4619513,3021,600620
3022,1,1,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,7,12,302223,3022,600563
3022,11,19,302226,3022,600212
3022,63,12,6037890,3022,600407
3022,68,1,4615606,3022,600562
3022,86,4,4211397,3022,600564
3023,1,3,302301,3023,600227
3023,11,110,302326,3023,600156
3023,63,32,4528981,3023,604781
3023,68,4,4570877,3023,600481
3023,85,4,4211063,3023,601098
3023,88,5,4211150,3023,601088
3023,115,12,6258094,3023,607378
3023,153,8,4653988,3023,600028
3024,11,5,302426,3024,600216
3024,12,4,6252041,28554,602285
3024,63,64,4184108,3024,602288
3024,68,7,6186012,3024,601798
3024,88,3,4221744,3024,602219
3024,98,2,6252040,28554,600040
3027,59,4,6411595,3027,
3029,86,4,4211401,3029,604610
3031,11,5,4243819,3031,601237
3032,11,4,303226,3032,601469
3034,11,14,303426,3034,600091
3034,63,5,6027627,3034,601581
3035,11,4,303526,3035,601603
3035,63,2,6429734,3035,609390
3035,86,2,4211407,3035,604097
30357,11,4,4227392,30357,605597
30357,63,8,6251836,30357,606585
30357,88,2,4283660,30357,605497
3062b,1,1,306201,3062,600762
3062b,7,4,306223,3062,
3062b,11,16,306226,3062,604657
3062b,63,2,4177741,3062,
3176,11,1,317626,3176,604465
3176,85,8,4225733,3176,600814
3176,88,4,6172636,3176,607797
32000,85,2,4210762,32000,600863
32002,2,5,6013938,32002,
32013,11,2,6284699,42127,601338
32016,11,2,6261386,42128,
32028,11,4,4107761,32028,601147
32028,115,2,6338242,32028,
32059,86,4,4211725,32059,607851
32062,5,2,4142865,32062,
3460,11,3,346026,3460,603237
3460,63,12,6250216,3460,605449
3460,86,4,4211425,3460,600193
3622,63,22,6233955,3622,606330
3623,5,1,362321,3623,604547
3623,63,41,4177735,3623,603137
3623,68,2,6186007,3623,603410
3623,156,6,6119107,3623,608053
3659,11,2,365926,3659,
3659,63,4,6464198,3659,
3659,86,2,4211435,3659,600352
3660,85,1,4211000,3660,604471
3666,5,1,366621,3666,604548
3666,11,3,366626,3666,600143
3666,63,2,4508313,3666,606190
3666,68,1,6253418,3666,605668
3666,88,1,4221590,3666,604473
3666,115,30,6449109,3666,608382
3666,156,2,4625036,3666,608340
3673,86,5,4211807,3673,601136
3701,11,2,370126,3701,600101
3701,85,1,4213607,3701,605063
3705,11,1,370526,3705,600064
3706,11,5,370626,3706,600125
3708,11,2,370826,3708,604231
3710,11,4,371026,3710,604349
3710,63,7,4502089,3710,606193
3710,86,16,4211445,3710,600472
3710,88,2,4211190,3710,604475
3710,153,7,6133728,3710,605317
3713,11,4,,,602514
3795,11,2,379526,3795,600987
3795,68,2,6219673,3795,606183
3795,85,4,4211002,3795,600983
3795,156,9,6146926,3795,
3821,1,2,4537987,3821,602264
3822,1,1,4527637,3822,607556
3832,7,1,383223,3832,601380
3958,63,4,6106692,3958,606582
3960,11,1,396026,3960,607421
4032,11,1,403226,4032,600030
4032,88,1,4211159,4032,600439
4070,1,1,407001,4070,600162
4070,11,26,407026,4070,600838
4079b,80,4,4538760,4079,
4162,11,82,416226,4162,601516
4162,63,8,4507080,4162,601512
4265c,86,3,6271165,42136,604112
4282,11,18,428226,4282,601679
4282,63,8,6120642,4282,
4282,86,4,4211486,4282,600494
4477,7,8,447723,4477,601768
4477,11,4,447726,4477,601699
4477,63,12,6200663,4477,607572
4449,88,2,6268857,4449,602970
3900,1,1,390001,3900,602041
32324,11,2,6222427,32324,609005
4740,1,1,474001,4740,602165
4740,115,2,6400656,4740,605872
6005,88,2,,,606254
6091,1,1,6285777,32807,600511
6091,59,2,6411330,6091,604928
6091,63,4,6411363,32807,601696
6091,156,4,6335566,32807,
6112,11,2,611226,6112,600396
6231,11,4,4106347,6231,603001
6536,11,1,6261371,40146,
6536,85,2,6536199,40146,
6636,11,1,663626,6636,600034
6636,88,1,4211204,6636,602372
30165,11,4,4200023,30165,604913
3837,95,1,6210601,3837,604132
30153,12,2,6247798,28556,
30153,14,2,6247793,28556,
30153,17,2,6247785,28556,
30153,20,2,6247788,28556,
30413,11,13,6092570,15207,604490
30414,11,2,4162443,30414,604596
30414,153,4,6250001,30414,
6190,11,2,6151289,6190,607409
30586,11,1,6161298,30586,607031
32449,11,1,6327548,63782,
3070,68,3,,,605148
3070,88,3,,,601950
41770,11,4,4161332,41770,600829
41770,63,8,4529954,41770,600828
41769,11,4,4160869,41769,606046
41769,63,8,4502091,41769,603661
4081b,63,7,6328107,41632,609693
2412b,11,4,241226,2412,
2412b,115,4,4490599,2412,
3839b,11,1,383926,3839,
3069,2,2,,,604379
3069,11,6,,,600290
3069,63,20,,,603668
3069,88,5,,,604504
3068,63,2,,,605688
3068,68,2,,,601833
3068,85,1,,,600308
3068,150,3,,,600613
4738a,150,1,6102984,4738,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,11,2,6117973,21712,601996
3228c,77,18,6454456,3228,
43857,11,1,4385726,43857,604696
42610,11,3,6291068,42610,604970
4697b,11,2,6104209,4697,604035
4697b,115,3,6452472,4697,607351
48183,68,1,6429033,28842,
47905,11,1,4214559,47905,604236
47905,88,2,6253167,47905,604256
48336,11,6,4225201,48336,600211
48336,88,1,6236915,48336,606302
48336,115,1,4585493,48336,
47457,11,5,6394979,47457,606724
47457,86,4,4494475,47457,604157
50950,11,2,4251161,50950,604597
50950,86,8,4251163,50950,600307
50950,88,2,6325975,50950,
55423c01,11,4,6284110,65629,604890
61976,88,1,6270078,61976,
60478,63,4,6407191,60478,606294
61409,11,12,4541191,61409,600070
60474,11,13,4515350,60474,600137
60592,63,4,6382723,60592,609937
60601,12,4,6254552,35315,603701
60479,11,4,4514845,60479,600167
60479,88,8,6055145,60479,603612
63082,11,7,6273226,42478,605220
62743,11,2,4527604,62743,
63965,11,6,6170421,28921,603530
85984,1,2,4547489,85984,600050
85984,11,4,4548180,85984,600025
85984,63,6,6216905,85984,601818
85975,11,1,6203937,29175,
85975,115,1,6173139,29175,
85861,12,7,6449836,29387,601887
85861,85,7,6231765,28626,601892
85861,115,8,6190252,28626,601886
87580,1,2,6126046,23893,601074
87580,86,10,6126082,23893,601082
48729b,11,2,6439039,41005,
63864,1,1,4558168,63864,604363
63864,11,8,4558170,63864,604362
63864,59,1,4583299,63864,605145
63864,63,8,6132566,63864,606332
87087,1,1,4558952,87087,602439
87087,63,1,6224377,87087,606290
87087,68,1,4666322,87087,603168
87544,88,1,6398342,87544,605980
87609,11,4,6401209,87609,
87079,11,3,4560182,87079,604495
87079,63,4,4569836,87079,600127
87079,68,2,6058089,87079,604496
87079,86,8,4560183,87079,600128
87079,88,1,4579690,87079,600204
88930,11,4,4587844,88930,602726
85080,88,2,6322211,85080,608277
88646,11,1,6076678,17836,600709
87552,88,3,6064188,87552,605495
60212,11,1,4600178,60212,
4085d,2,1,6352222,44860,604394
4085d,11,2,6330189,44860,600945
87994,11,2,6093525,17715,603979
90195,88,1,6063447,90195,
90258,68,2,6315198,39683,
92099,11,1,6057903,92099,
92107,11,1,6057902,92107,
92438,11,8,6094066,92438,
92585,11,2,6186698,92585,607019
92585,115,1,6056774,92585,
92946,63,8,6186683,15672,
60470b,11,4,6310268,49563,
60470b,85,4,6350292,49563,
93274,11,4,6118829,21731,604502
4865b,11,4,6146220,26169,
4865b,86,1,6146223,26169,
99563,11,8,6156991,99563,604205
99563,86,1,6134378,99563,604206
95228,20,1,6507875,28662,607357
94161,88,1,4624507,94161,606372
93273,1,2,6023806,93273,605415
93273,11,7,4613153,93273,602014
93273,63,9,6037886,93273,603420
60475b,1,1,6321349,65460,
96874,39,1,6254100,31510,
98138,5,2,6284574,35381,605018
98138,11,4,6284070,35381,604931
98138,17,2,6258607,35380,602580
98138,86,12,6284071,35381,601013
98397,86,8,4644102,98397,606058
98369,11,8,6395769,79811,
99780,63,2,6371455,99780,606596
99207,2,2,6174925,99207,600657
99207,11,20,6000650,99207,601985
99207,63,2,6224472,99207,606337
99207,88,4,6226436,99207,606010
99781,11,2,6016172,99781,600299
10197,11,2,6099801,10197,
11212,5,1,6217123,11212,604566
11211,11,4,6138173,11211,601778
11211,63,5,6135606,11211,
11211,88,1,6397820,11211,601776
11211,156,2,6348142,11211,
11213,11,1,6187587,11213,602750
11610,68,1,6134251,11610,
11215,11,2,6039194,11215,602211
12885,11,1,6192778,34076,
11476,11,8,6313116,65458,600282
11477,7,2,6055065,11477,602311
14769,153,8,6346764,14769,
15573,7,2,6092582,15573,
15573,11,2,6092585,15573,607522
15573,63,2,6092588,15573,
15573,68,1,6092602,15573,610133
15573,88,2,6092590,15573,606482
15535,11,1,6143850,15535,600284
15395,1,1,6050914,15395,602251
14719,11,2,6133722,14719,601252
15068,11,6,6053077,15068,602452
15068,63,16,6061569,15068,602450
14716,88,2,6177699,14716,603468
15712,1,1,6348055,44842,602381
15712,11,6,6335388,44842,600632
15070,11,8,6173959,15070,607500
15070,88,2,6329114,15070,
15070,115,8,6083975,15070,603119
16577,85,2,6313652,40296,600542
18649,11,8,6099483,18649,602366
18677,11,10,6192309,28809,605837
18674,1,1,6093053,18674,603719
18674,88,1,6102360,18674,601729
20482,5,3,6215539,31561,607005
20482,11,7,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,86,3,6258831,31561,603990
20482,115,25,6186672,31561,603853
23969,88,4,6291040,35391,609651
22885,1,1,6218823,22885,606160
22885,63,2,6429965,22885,606334
22885,68,6,6361813,22885,
22885,86,2,6123809,22885,604617
22385,11,1,6245251,35341,600365
22385,150,1,6435310,35341,
24309,11,4,6147790,24309,605711
24309,86,76,6132207,24309,604269
22484,85,2,6364352,67692,603522
24246,68,10,6359273,35399,608668
24299,1,2,6132203,24299,605152
24299,150,2,6433733,24299,600258
24201,88,16,6172922,24201,605496
18742,11,1,6454452,18742,
25269,11,5,6172383,25269,605024
25269,80,5,6315608,25269,604075
25269,88,3,6149677,25269,605965
25269,90,13,6275872,25269,
26047,11,3,6157554,26047,601269
26047,115,8,6212377,26047,605807
26603,11,5,6162892,26603,604967
26603,86,5,6171894,26603,604079
27150,11,1,6359833,27150,
27263,11,4,6166859,27263,604922
28192,11,2,6267487,28192,605609
27925,1,1,6172674,27925,605012
27925,11,16,6191630,27925,604939
27925,68,1,6340042,27925,
27925,86,8,6163990,27925,604273
27925,88,1,6342958,27925,606484
27261,11,3,6195185,27261,
29119,1,1,6213881,29119,605546
29119,11,1,6181713,29119,605236
29119,63,1,6214812,29119,606594
29120,1,1,6213880,29120,605548
29120,11,1,6181720,29120,605234
29120,63,1,6214811,29120,606595
32952,11,13,6228987,32952,607737
32952,63,1,6253883,32952,
32952,88,1,6201911,32952,606221
33909,11,20,6192346,33909,605070
33909,88,7,6196221,33909,606406
34103,1,7,6195371,34103,605188
34103,11,6,6199908,34103,605067
34103,88,2,6251470,34103,605082
32828,115,3,6335111,32828,605879
30166,86,1,6195471,30166,
32803,11,4,6211476,32803,606859
35480,7,1,6315482,35480,610330
35480,63,1,6236571,35480,610329
35044,88,1,6228841,35044,
37352,1,2,6248827,37352,606252
37352,63,12,6384915,37352,610328
37352,88,3,6311210,37352,609616
36841,63,4,6254479,36841,
35459,11,2,6272184,35459,
36840,11,8,6234695,36840,606364
36840,88,2,6238874,36840,605795
37762,11,1,6290456,37762,
38320,115,2,6477142,38320,
35157,12,8,6410188,35157,
85489,11,2,6236464,85489,607397
38014,1,5,6235083,38014,
44567b,85,1,6266248,49716,
41740,2,1,6257600,41740,
41740,11,8,6254045,41740,
41740,63,1,6256610,41740,
41740,88,6,6257604,41740,
27448,1,4,6238334,27448,
27448,11,4,6310981,27448,
41682,11,10,6250020,41682,609947
41682,88,1,6290983,41682,609359
41682,153,4,6424641,41682,
49307,1,2,6258135,49307,609709
49307,2,4,6286329,49307,608270
49307,11,1,6273589,49307,607382
49307,86,24,6262085,49307,605789
49307,150,4,6296061,49307,
28802,1,2,6168618,28802,
28802,11,6,6168620,28802,
28802,88,12,6168623,28802,
51239,115,23,6459521,51239,
51266,12,23,6278710,51266,
38339,11,11,6253474,38339,
38340,11,22,6253473,38340,
42819,63,4,6454450,42819,
43967,63,4,6454451,43967,
3069pb0730,2,1,,,
65578,63,3,6391515,65578,
65092,228,3,6287309,65092,
66909,11,5,6331084,66909,
66956,11,1,6308912,66956,
67810,1,3,6299937,67810,
3005pb041,98,1,6308322,,
69729,11,2,6318582,69729,
69729,88,2,6326103,69729,
69729,153,2,6337197,69729,
66857,11,8,6331483,66857,
66857,68,1,6359041,66857,
67095,115,1,6327553,67095,
68504,12,4,6454463,68504,
69066,120,2,6310366,69066,
73230,11,2,6344819,73230,
70681,11,4,6328095,70681,
73825,11,4,6335317,73825,
73825,63,8,6450823,73825,
73825,85,2,6336390,73825,
73825,88,5,6341553,73825,
69906,11,3,6468138,69906,
85984pb291,11,1,6323421,72188,
72869,11,1,6338384,72869,
76797,86,8,6407412,76797,
78329,63,5,6384913,78329,
79389,11,4,6380236,79389,
79393,11,4,6434275,79393,
78666,11,2,6369578,78666,
78666,88,1,6365885,78666,
98138pb259,115,2,6372427,83519,
79756,2,1,6375672,79756,
98138pb260,115,3,6375358,84438,
79743,5,4,6454454,79743,
89678,85,3,6395635,89678,
86876,1,2,6383982,86876,
86996,5,2,6397571,86996,
77808,115,1,6370621,77808,
79194,11,7,6510216,79194,
80835,150,1,6394960,80835,
83496,63,2,6454464,83496,
80177,11,1,6390748,80177,
80178,11,1,6390749,80178,
89679,1,1,6434569,89679,
89679,11,2,6396456,89679,
38799,1,7,6508151,3576,
38799,11,15,6508152,3576,
1762,11,1,6507814,1762,
1748,11,2,6420852,1748,
1751,68,3,6408240,1751,
1751,86,1,6402193,1751,
1750,11,2,6458098,1750,
1750,88,2,6409552,1750,
1745,11,1,6438919,1745,
1745,86,2,6420741,1745,
2821,150,1,6435640,2821,
3068pb2122,1,1,,,
3170,11,3,6416838,3170,
3396,1,6,6449595,3396,
3396,11,10,6433936,3396,
77850,11,1,6428168,77850,
3387,11,4,6443446,3387,
3386,1,1,6446788,3386,
3386,11,4,6424674,3386,
1871,1,2,6442360,1871,
1871,11,2,6436425,1871,
98138pb371,36,2,6435099,103348,
3563,68,2,6441768,3563,
4304,63,2,6470186,4304,
3661,1,1,6508268,3661,
3069pb1194,2,1,,,
35809,115,4,6464199,35809,
4585,63,20,6464203,4585,
4586,95,4,6453350,4586,
67649,63,2,,,
93273pb189,63,9,,,
3622pb150,63,4,,,
3008pb188,63,4,,,
3008pb189,63,2,,,
3008pb190,63,2,,,
4162pb292,63,4,,,
4162pb293,63,4,,,
4162pb294,63,4,,,
4162pb295,63,4,,,
21344stk01,,1,,,
21344stk02a,,1,,,
