Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2357,6,1,4125281,2357,602466
2357,86,14,4211349,2357,602465
2420,2,6,4114077,2420,604784
2420,7,5,242023,2420,600874
2420,69,3,4550168,2420,603046
2420,86,8,4211353,2420,603702
2420,88,2,4211257,2420,602234
2423,68,1,6022079,2423,
2431,2,5,4550324,2431,604449
2431,11,1,243126,2431,601592
2431,14,8,6252050,35371,
2431,15,11,6252049,35371,601589
2431,69,1,6175927,2431,603590
2431,85,3,4211053,2431,601590
2431,86,2,4211356,2431,602526
2449,86,1,4216248,2449,600507
2450,69,1,6038637,2450,601220
2456,2,2,4181134,44237,604383
2456,86,1,4274668,44237,603776
2456,156,1,6022000,44237,
2465,1,1,246501,2465,600592
3001,1,2,300101,3001,602966
3001,86,7,4211385,3001,600241
3002,1,3,300201,3002,603019
3002,2,4,4159739,3002,604437
3002,85,1,4211105,3002,603025
3002,86,8,4211386,3002,600538
3003,2,6,4114306,3003,604382
3003,86,11,4211387,3003,600304
3003,156,3,4653970,3003,
3004,2,4,4109995,3004,604375
3004,4,16,4121739,3004,600968
3004,85,1,4211088,3004,600164
3004,86,20,4211388,3004,600973
3004,155,5,6031131,3004,602539
3005,2,19,4113915,3005,604450
3005,4,3,4173805,3005,607164
3005,34,17,4220634,3005,
3005,85,1,4211098,3005,600273
3005,86,23,4211389,3005,600133
3005,155,1,6058242,3005,608216
3007,86,1,6037399,93888,601424
3008,2,2,4159774,3008,600062
3008,86,1,4211392,3008,601572
3009,2,2,4112982,3009,604413
3009,71,1,6056382,3009,
3009,85,2,4211100,3009,600503
3009,86,2,4211393,3009,601647
3009,156,4,4619653,3009,
3010,2,2,4113916,3010,604422
3010,7,5,301023,3010,602029
3010,85,2,4211103,3010,600625
3010,86,9,4211394,3010,600090
3010,88,1,4211225,3010,600294
30136,2,9,4218749,30136,604387
3020,2,10,4114309,3020,604648
3020,69,2,4267874,3020,604797
3020,86,2,4211395,3020,600138
3020,155,7,6020144,3020,608933
3021,2,9,4118790,3021,604418
3021,5,1,302121,3021,604532
3021,6,2,302128,3021,601988
3021,69,3,6035540,3021,602967
3021,86,11,4211396,3021,600529
3021,88,1,4211189,3021,601980
3021,156,2,4619513,3021,600620
3022,2,16,4114084,3022,604391
3022,69,8,6047415,3022,600548
3022,85,3,4211094,3022,600186
3022,86,3,4211397,3022,600564
3022,155,2,6079617,3022,
3023,1,7,302301,3023,600227
3023,2,40,4113917,3023,604783
3023,12,27,6240204,28653,604509
3023,34,23,4164037,3023,606931
3023,42,1,4179825,3023,
3023,69,20,4528604,3023,604340
3023,86,46,4211398,3023,600510
3023,88,1,4211150,3023,601088
3023,155,10,6016483,3023,608395
3024,1,10,302401,3024,604341
3024,2,45,4159553,3024,604385
3024,11,5,302426,3024,600216
3024,12,12,6252041,28554,602285
3024,69,7,4549436,3024,600618
3024,85,9,4210719,3024,602286
3024,86,20,4211399,3024,602214
3024,88,4,4221744,3024,602219
3024,155,10,6058245,3024,600617
3030,11,3,303026,3030,600231
3030,86,1,4211402,3030,603769
3031,2,3,4243824,3031,604402
3031,11,1,4243819,3031,601237
3031,85,1,4243831,3031,600027
3031,86,2,4243797,3031,600479
3032,2,4,4114001,3032,604408
3032,86,6,4211404,3032,600623
3032,156,1,4619515,3032,610297
3033,2,1,4624185,3033,604388
3033,11,11,303326,3033,601385
3033,86,1,4211405,3033,601387
3034,2,4,4113988,3034,605456
3035,11,1,303526,3035,601603
3035,86,2,4211407,3035,604097
30357,1,1,4550745,30357,600235
30357,2,1,4543858,30357,604393
30357,11,2,4227392,30357,605597
3038,86,2,4211773,3038,600069
3039,86,2,4211410,3039,600076
3040,12,5,6507936,35281,606219
3040,85,14,4211135,3040,600074
3040,86,46,4211614,3040,600108
3040,155,13,6064670,3040,608398
3045,86,1,4216250,3045,600571
3062b,2,27,4117070,3062,604658
3062b,88,1,4211183,3062,604344
3065,223,3,6343877,35743,
3176,3,1,4188313,3176,605443
32028,2,4,4239062,32028,604435
32028,69,1,4616711,32028,606645
32064c,2,9,,,608410
3460,2,4,4114324,3460,604421
3460,86,2,4211425,3460,600193
3460,155,1,6278034,3460,
3460,156,2,6074793,3460,610294
3622,2,2,4162465,3622,604377
3622,3,6,362224,3622,601500
3622,5,2,362221,3622,604546
3622,86,12,4211428,3622,601508
3623,1,3,362301,3623,604468
3623,2,11,4121921,3623,604786
3623,3,3,362324,3623,605232
3623,6,4,4107758,3623,603411
3623,69,5,6132768,3623,603136
3623,86,18,4211429,3623,600196
3623,155,12,6278088,3623,608934
3626c,2,1,4164293,,
3660,2,1,4118866,3660,604434
3665,6,7,4142989,3665,602101
3665,86,12,4211437,3665,600095
3666,1,1,366601,3666,604472
3666,2,7,4124067,3666,604669
3666,7,2,366623,3666,606533
3666,69,4,6015424,3666,604882
3666,71,1,4654105,3666,
3666,86,3,4211438,3666,604122
3666,88,1,4221590,3666,604473
3666,155,1,6278089,3666,608396
3700,2,1,4205107,3700,604414
3710,1,2,371001,3710,604474
3710,2,10,4113233,3710,604350
3710,5,5,371021,3710,604549
3710,69,1,4626904,3710,604798
3710,86,10,4211445,3710,600472
3710,88,2,4211190,3710,604475
3710,155,7,6186030,3710,608215
3710,156,2,6070757,3710,608052
3795,2,7,4113993,3795,604400
3795,6,2,379528,3795,600982
3795,69,1,4550329,3795,600630
3795,86,3,4211452,3795,600197
3795,88,1,4211247,3795,600985
3937,85,4,4211066,3937,602113
3941,2,20,4125220,6143,604431
3958,11,2,395826,3958,600292
3958,86,1,4211474,3958,604678
4032,1,1,403201,4032,601187
4032,2,2,4140562,4032,604386
4032,69,7,6454938,4032,607130
4032,155,1,6186035,4032,606081
4070,2,30,4118793,4070,604376
4070,12,1,6244796,35388,602206
4070,59,1,4539092,4070,604924
4070,69,8,6273590,4070,604353
4073,1,3,614101,6141,601435
4073,2,65,4161734,6141,604407
4073,3,19,614124,6141,600151
4073,4,7,4157103,6141,601428
4073,5,5,614121,6141,604561
4073,11,3,614126,6141,601442
4073,48,4,6403175,6141,609110
4073,68,3,6315782,6141,
4073,69,9,6315781,6141,605962
4073,85,3,4210633,6141,600092
4073,88,2,4216581,6141,600509
4073,120,6,6315780,6141,601433
4073,150,9,6167641,6141,600550
4073,155,13,6258990,6141,606086
4162,2,1,4544139,4162,605460
4162,11,13,416226,4162,601516
4216,2,2,6103001,4216,604789
4286,86,15,4211488,4286,601655
4286,155,1,6345506,4286,
4287,86,2,4211489,4287,604694
4477,5,2,447721,4477,604557
4477,86,3,4251149,4477,604300
4490,2,7,4618651,4490,609727
4490,86,1,4645397,4490,601332
3942c,85,10,6092666,14918,
553b,12,1,6264987,40528,
30162,2,2,6454941,30162,
52,48,6,6454960,29377,
4733,1,2,473301,4733,600141
4733,88,1,6133765,4733,601692
4740,85,1,4211010,4740,605398
30374,2,12,6116614,21462,605979
30374,11,1,6116604,21462,600480
30374,86,7,6116608,21462,602298
6111,5,2,611121,6111,610264
6111,86,2,4211521,6111,600067
6112,2,1,6075179,6112,
6112,86,1,4211522,6112,600422
6134,11,4,613426,6134,600055
6179,2,1,6383728,6179,
6231,2,2,4612603,6231,605367
6233,85,1,6201630,6233,606166
6541,2,2,4179771,6541,604791
6564,86,1,4526932,6564,603285
6636,2,1,4157277,6636,604429
6636,11,4,663626,6636,600034
6636,69,2,4507047,6636,603513
6636,85,4,4210651,6636,602369
6636,86,2,4211549,6636,600261
30115,80,1,6401399,30115,
30413,2,1,6213676,15207,607185
32530,85,1,4210763,32530,603570
3070,1,6,,,601945
3070,2,19,,,604417
3070,11,5,,,602927
3070b,15,12,6254256,35403,
3070,69,30,,,603002
3070,86,7,,,601948
3070,88,3,,,601950
6254,80,4,6365619,6254,
2412b,2,36,4124456,2412,
2412b,88,1,4224243,2412,
42445,12,1,6276993,49546,
3069,2,34,,,604379
3069,14,51,,,604983
3069,15,85,,,603673
3069,69,24,,,603670
3069,86,9,,,600103
3069,155,11,,,
3068,2,4,,,604440
43722,86,6,4211791,43722,600835
43723,86,5,4211794,43723,601960
44728,2,1,6117975,21712,604419
43711,85,1,4210867,43711,
47905,2,1,4213568,47905,602878
47905,88,2,6253167,47905,604256
3678b,86,5,4234535,3678,600848
48336,2,2,4217562,48336,604403
48336,115,1,4585493,48336,
49668,2,1,4224793,49668,605166
49668,110,1,4282860,49668,609241
54200,2,11,,,604785
54200,12,36,6245250,35338,601365
54200,69,2,6040126,54200,601373
54200,85,3,4504378,54200,601371
54200,86,6,4521921,54200,600272
54200,88,3,4504376,54200,601413
54200,105,3,6372124,54200,610111
54200,155,26,6002841,54200,606049
52107,1,1,4667575,52107,603295
52107,69,1,6135609,52107,605373
52107,86,6,4657459,52107,602935
52107,88,1,6223599,52107,608719
53451,88,3,6270115,88513,610307
61409,69,14,6446789,61409,605356
60474,69,2,6232138,60474,605089
60474,156,1,6102828,60474,
61184,86,1,6347715,42456,600113
4589b,2,3,,,606173
4589b,11,1,458926,,
4589b,85,15,4529240,59900,
4589b,86,1,4529241,59900,
4589b,115,1,4529247,59900,
60481,86,40,4515374,60481,604182
60481,155,2,6312356,60481,
61485,11,1,4517986,61485,600061
63965,11,2,6170421,28921,603530
63868,2,1,6374166,42923,610305
64847,1,3,6328195,67258,
85984,2,1,4624086,85984,604428
85984,85,3,4567887,85984,602324
85984,86,2,4568637,85984,602819
85975,85,1,6431826,29175,606146
85861,2,12,6443061,28626,606666
85861,59,3,6168645,28626,602457
85861,69,2,6300322,28626,603606
85861,85,4,6231765,28626,601892
87580,85,1,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,155,15,6212080,87580,609422
48729b,4,3,6439042,41005,
48729b,88,1,6439053,41005,
48729b,115,1,6453281,41005,
60581,86,3,6059033,60581,605287
63864,2,6,6131896,63864,604452
63864,69,1,6015452,63864,604365
63864,86,3,4558169,63864,604191
63864,155,1,6046903,63864,608397
87087,2,2,4579260,87087,604790
87087,88,1,6062574,87087,604498
3044c,2,1,6262018,3044,
3044c,85,45,4226221,3044,
87081,2,2,6294592,87081,
3245c,2,2,4159279,3245,604404
3245c,86,1,4211564,3245,600641
85080,2,12,6055868,85080,610263
88646,115,1,6350055,17836,
88292,85,1,6186635,88292,
4085d,2,23,6352222,44860,604394
4085d,85,1,6489464,44860,600104
87994,2,6,6443062,17715,605978
87994,11,3,6093525,17715,603979
89522,85,20,6445056,34078,
87620,2,1,6148265,87620,605160
87620,86,1,4651063,87620,600478
90258,2,5,6454937,39683,
92950,86,1,4618874,92950,
3049c,85,2,6174938,3049,
91405,11,1,6306097,91405,
92946,2,8,6069165,15672,604993
92946,69,1,6093064,15672,605164
92946,85,3,6069164,15672,601324
92946,86,13,6093859,15672,602164
92946,88,1,6075287,15672,601325
3957b,2,2,6454935,3957,
4460b,86,11,4211494,4460,
99563,85,2,6331866,99563,604032
99563,115,1,6207933,99563,607343
60475b,2,1,6360037,65460,
96874,39,1,6254100,31510,
98138,86,2,6284071,35381,601013
98138,88,2,6284586,35381,601912
98138,104,2,6284587,35381,
98283,2,9,6148262,98283,604415
98313,88,1,6276868,49753,
99780,1,1,6070698,99780,600230
99780,2,1,6313611,99780,604453
99207,2,7,6174925,99207,600657
99781,2,1,6249809,99781,605466
10052,86,1,6269049,,
11212,2,4,6115031,11212,604447
11212,86,1,6015347,11212,604040
11211,2,1,6024495,11211,604426
11253,11,2,6088585,18747,604594
30350b,85,2,6331689,65886,
2339,1,1,,,609162
2339,86,1,6075066,14395,600319
13965,2,1,6058093,13965,607244
13965,88,1,6055086,13965,600569
11477,155,10,6031787,11477,603747
13547,88,1,6092566,13547,609606
14769,1,1,6044691,14769,605048
15573,2,43,6092587,15573,606429
15573,42,1,6092601,15573,
15573,59,1,6092597,15573,605340
15573,69,14,6092591,15573,602299
15573,85,2,6092572,15573,604228
15573,86,4,6066097,15573,604229
15573,115,1,6092594,15573,
14719,69,3,6398654,14719,604877
14719,86,4,6065824,14719,601260
14716,69,1,6310988,14716,607476
15712,1,1,6348055,44842,602381
15712,86,3,6308012,44842,602379
15712,115,2,6262138,44842,602378
15533,2,5,6232136,15533,606489
15070,115,1,6083975,15070,603119
15571,86,2,6075075,15571,601017
18654,2,2,6167923,18654,
18654,115,2,6256803,18654,
18674,85,1,6115080,18674,602974
17485,2,1,6232037,17485,
20482,1,3,6186681,31561,605571
20482,11,3,6186675,31561,603852
20482,69,3,6300320,31561,607475
20482,115,5,6186672,31561,603853
24122,11,1,6280097,49133,
22885,2,1,6214334,22885,605728
22885,86,2,6123809,22885,604617
22385,2,1,6245271,35341,605462
22388,86,4,6258381,35344,
21269,86,1,6234738,21269,
24246,2,3,6353196,35399,605370
24246,86,22,6250597,35399,601038
24299,86,12,6163478,24299,604067
24307,86,4,6163477,24307,604068
24201,88,1,6172922,24201,605496
22886,2,1,6445058,22886,609622
22886,86,2,6170387,22886,
25269,2,4,6145570,25269,605149
25269,69,5,6362967,25269,606220
25269,86,14,6176433,25269,604074
25269,155,15,6454942,25269,608952
26047,88,2,6153863,26047,605808
26047,115,3,6212377,26047,605807
24482,85,7,6269969,24482,
26603,2,2,6175367,26603,604794
26601,2,3,6236914,26601,605154
26601,69,2,6228921,26601,605155
26601,86,5,6186657,26601,605153
26601,155,1,6278087,26601,
27263,86,1,6177078,27263,605773
28192,85,2,6168776,28192,604864
28192,86,1,6213378,28192,604865
26604,2,4,6175968,26604,605365
27925,69,5,6395753,27925,607292
27925,86,1,6163990,27925,604273
27925,155,7,6218089,27925,
28588,85,2,6234583,28588,
32952,2,8,6232135,32952,608800
32952,86,1,6225242,32952,606196
33909,2,2,6221467,33909,605599
33909,69,6,6396392,33909,606405
33909,120,1,6347604,33909,605994
34103,1,11,6195371,34103,605188
34103,2,4,6211966,34103,606350
34103,69,5,6449594,34103,606351
34103,85,5,6343852,34103,606089
34103,86,2,6211969,34103,604974
34103,155,8,6405036,34103,
24866,115,5,6209691,24866,
32607,1,2,6382783,32607,
24855,88,3,6269973,24855,
35480,2,2,6212758,35480,606097
35480,59,1,6212040,35480,609150
35480,69,6,6231386,35480,605963
35480,85,1,6221607,35480,606096
37352,2,10,6391523,37352,609245
36841,2,1,6374192,36841,606133
35464,2,10,6230284,35464,610429
35464,85,5,6262021,35464,607460
35459,2,9,6410762,35459,
36840,1,8,6242241,36840,606011
36840,2,17,6365720,36840,606126
38317,85,2,6235153,38317,
37762,2,7,6454936,37762,
37775,98,2,6357747,37775,
38583,2,5,6236423,38583,
38585,2,6,6236425,38585,
41740,2,7,6257600,41740,
41740,11,2,6254045,41740,
41740,69,1,6257599,41740,
41682,2,2,6253003,41682,
65578,150,5,6510192,65578,
65429,86,1,6306729,65429,
66909,115,1,6378168,66909,
68013,2,5,6351413,68013,
73825,2,3,6357613,73825,
73825,86,3,6345639,73825,
73825,88,2,6341553,73825,
78443,69,1,6385281,78443,
78329,2,1,6351905,78329,
78329,86,1,6372029,78329,
73117,115,1,6326425,73117,
78258,2,2,6447501,78258,
78258,11,3,6371584,78258,
79389,2,3,6374151,79389,
79389,86,5,6362975,79389,
78666,88,1,6365885,78666,
89678,85,4,6395635,89678,
76959,86,13,6435857,76959,
76959,88,1,6425510,76959,
1748,2,3,6408047,1748,
1745,86,1,6420741,1745,
2752,86,2,6435930,2752,
3396,86,2,6433942,3396,
77850,11,1,6428168,77850,
77850,69,3,6449564,77850,
3386,11,4,6424674,3386,
3386,86,3,6448793,3386,
4304,2,1,6469454,4304,
4304,86,1,6469440,4304,
4162pb289,11,1,,,
28621pb0135,86,1,,,
3005pb062,85,4,,,
3005pb063,2,20,,,
22385pb308,2,1,,,
22385pb309,2,1,,,
3069pb1190,2,10,,,
3069pb1191,2,3,,,
