Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2431,85,1,4211053,2431,601590
2432,86,1,4211357,2432,602134
2540,7,2,4140586,2540,602849
3003,7,1,4103589,3003,601556
3004,85,2,4211088,3004,600164
3008,7,2,300823,3008,601574
3010,7,5,301023,3010,602029
3020,85,4,4211065,3020,604276
3021,7,1,302123,3021,602001
3022,3,4,302224,3022,600408
3022,86,1,4211397,3022,600564
3023,3,2,302324,3023,605051
3023,7,8,302323,3023,601089
3032,7,2,303223,3032,600293
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3038,7,2,4580925,,
3039,1,2,303901,3039,601391
3039,85,1,4211054,3039,603740
3040,1,2,4121932,3040,601941
3062b,1,2,306201,3062,600762
3623,7,10,362323,3623,602351
3623,85,4,4211133,3623,600497
3666,7,6,366623,3666,606533
3700,7,4,370023,3700,
3709b,1,1,370901,3709,609813
3710,86,4,4211445,3710,600472
3795,86,1,4211452,3795,600197
4073,86,7,4211525,6141,601432
4265c,3,2,,,
2525,1,1,6444258,53912,
4477,7,2,447723,4477,601768
4477,85,2,4257526,4477,602224
4855,7,1,4586676,,
64567,67,1,4542406,,
30374,11,1,6116604,21462,600480
30374,15,1,6507882,28697,608051
6191,7,2,4580927,,
6541,7,2,4119014,6541,602302
6558,7,2,6299413,6558,
6587,69,1,6031821,13670,605054
32474,11,1,4290713,32474,
41748,7,1,6336561,41748,
41747,7,1,6336562,41747,
41767,7,1,4160332,,
41768,7,1,4160347,,
41883,13,1,4286384,,
4150ps6,1,1,4164206,,
2412b,11,4,241226,2412,
3069b,1,3,306901,3069,
3069b,85,2,4211052,3069,
3068b,1,4,306801,3068,
43722,7,5,4498155,43722,600834
43723,7,5,4498156,43723,606552
43719,1,1,6275403,41822,
48183,7,1,6411630,28842,
44570,1,2,4194558,,
44568,86,2,6276045,51483,601346
44300,85,3,6265708,53941,600492
4868b,86,2,4263610,4868,
50955,7,1,4547265,,
50956,7,1,6177927,,
54384,1,1,4287708,54384,605722
54384,7,2,4543090,54384,609921
54383,1,1,4287707,54383,602504
54383,7,2,4543089,54383,
60471,1,1,4515337,60471,607884
60479,86,2,4514846,60479,602747
30554b,11,3,4507820,30554,
63868,86,1,6319336,42923,600485
63864,1,2,4558168,63864,604363
8093stk01,,1,,,
3794a,86,2,4211451,,
44302a,11,2,4183060,44302,
30237,86,1,,,600854
